OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1261	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Älter werden - älter sein					Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8473					 6/2013				Angewandte Sozialwissenschaften			         
1259	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Zukunft der Sozialen Arbeit					Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8471					 2/2013				Angewandte Sozialwissenschaften			         
1723	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2013			Rektoratsbericht für das Jahr 2013				2013	19.02.2018	110		2013												 	urn:nbn:de:hbz:dm13-17230			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1461	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0113			Forschungsmagazin ORANGE für das Jahr 2013		Mering	mediaprint infoverlag gmbh	2013	06.02.2018	44	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2013							1862-4642					 1	urn:nbn:de:hbz:dm13-14611			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1738	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund- und Strukturdaten 2012-2013			Grund- und Strukturdaten für die Jahre 2012-2013				2013	13.03.2018	98		2012_2013												 	urn:nbn:de:hbz:dm13-17380			Fachhochschule Dortmund	UrhG	Herausgeber: Rolf Pohlhausen, Der Kanzler	         
1517	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2013			Ausgabe 5/2013 der fh-presse				2013	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 5	urn:nbn:de:hbz:dm13-15176			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1514	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2013			Ausgabe 2/2013 der fh-presse				2013	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 2	urn:nbn:de:hbz:dm13-15142			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1515	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2013			Ausgabe 3/2013 der fh-presse				2013	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 3	urn:nbn:de:hbz:dm13-15157			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1516	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2013			Ausgabe 4/2013 der fh-presse				2013	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 4	urn:nbn:de:hbz:dm13-15162			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1513	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2013			Ausgabe 1/2013 der fh-presse				2013	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 1	urn:nbn:de:hbz:dm13-15130			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
