OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
540	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Ökonomisches Kapital	die neue Währung im Risk Management						2009	2009	4	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 4				Wirtschaft			         
1082	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Zur Übertragung von Kulturspezifika in der Filmuntertitelung					Berlin	Akademie-Verlag	2009	2009	19	Kultur übersetzen : zur Wissenschaft des Übersetzens im deutsch-französischen Dialog													 				Wirtschaft		Reihe: Vice versa, Bd. 2	         
1175	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Wieso Wahrheit? Vertrauen!	epistemische Momente der Szenografie				Zürich	Zürcher Hochschule der Künste	2009	2009	13	Space and truth = Raum und Wahrheit													 				Design			         
541	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Dürselen, Karl		Weiterentwicklung der europäischen Bankenaufsicht	CRD-Änderungsrichtlinie						2009	2009	5	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 9				Wirtschaft			         
1778	Wissenschaftlicher Artikel	published	deu	Hütte, Mario; Kundmüller-Bianchini, Susanne; Kustos, Annette; Nilges, Annemarie; Platz-Schliebs, Anja		Von der Teaching Library zum Lernort Bibliothek							2009		17	Bibliothek : Forschung und Praxis	33 (2009)	143	160					1865-7648					 2				Fachhochschule Dortmund	UrhG		         
1174	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Vom Realwerden des Imaginären und Irrealisieren des Realen	zur szenografischen Wahrheit in den Installationsräumen von Janet Cardiff & George Bures Miller				Zürich	Zürcher Hochschule der Künste	2009	2009	12	Space and truth = Raum und Wahrheit													 				Design			         
1081	Teil eines Buches (Kapitel)	published	spa	Schröpf, Ramona		Voces implícitas en textos narrativos españoles	el caso del conector complejo y(,) sin embargo				Münster	Nodus-Publikationen	2009	2009	12	Deixis y modalidad en textos narrativos													 				Wirtschaft		Reihe: Studium Sprachwissenschaft, Beiheft, Bd. 39	         
1173	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Unser Spiel, unser Fest, unsere Arbeit	Weimarer Bauhaus 1919				Ostfildern	Hatje Cantz	2009	2009	5	Modell Bauhaus : ... anlässlich der Ausstellung "Modell Bauhaus", veranstaltet von den drei Bauhaus-Institutionen Bauhaus-Archiv Berlin/Museum für Gestaltung, Stiftung Bauhaus Dessau und Klassik Stiftung Weimar in Kooperation mit dem Museum of Modern Art in New York ; Martin-Gropius-Bau, Berlin, 22. Juli bis 4. Oktober 2009													 				Design			         
1363	Buch (Monographie)	published	deu	Schröpf, Ramona		Translatorische Dimensionen von Konnektorensequenzen im Spanischen und Französischen	ein Beitrag zur linguistisch orientierten Übersetzungswissenschaft Romanisch - Deutsch				Frankfurt am Main	Lang	2009		XIII, 292								978-3-631-58714-0						 				Wirtschaft		Reihe: Sabest - Saarbrücker Beiträge zur Sprach- und Translationswissenschaft, Bd. 18	         
1015	Teil eines Buches (Kapitel)	published	eng	Quarg, Sabine		Strategic innovation management in the automotiv supply industry					Dundee	Abertay University Press	2009	2009	12	Creativity, competence and the international dimension : business education, business and knowledge transfer in a changing world													 				Wirtschaft			         
