OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2533	Teil eines Buches (Kapitel)	published	eng	Becker, Matthias; Böckmann, Britta		Personalized guideline-based treatment recommendations using natural language processing techniques					Amsterdam	IOS Press	2017		4	Informatics for health: connected citizen-led wellness and population health		271	275										 				Informatik			         
2534	Teil eines Buches (Kapitel)	published	eng	Becker, Matthias; Böckmann, Britta		Semi-automatic mark-up and UMLS annotation of clinical guidelines					Amsterdam	IOS Press	2017		3	MEDINFO 2017 : Precision healthcare through informatics : proceedings of the 16th World Congress on Medical and Health Informatics		294	297										 				Informatik			         
1620	Teil eines Buches (Kapitel)	published	eng	Becker, Matthias; Böckmann, Britta		Extraction of UMLS concepts using Apache cTAKES for German language					Amsterdam ; Berlin ; Washington, DC	IOS Press	2016		6	Health informatics meets eHealth : Ehealth for all ; every level collaboration - from project to realization													 				Informatik		elektronische Ressource	         
1294	Buch (Monographie)	published	deu	Böckmann, Britta; Elbel, Gregor-Konstantin; Radunz, Olaf		Die Rolle der IT im Krankenhaus	IT als strategischer Partner der Unternehmensleitung				Berlin	Deloitte & Touche GmbH	2012		6														 				Informatik		E-Book	         
1016	Teil eines Buches (Kapitel)	published	deu	Böckmann, Britta		Ein integrierter Ansatz zur Prozessunterstützung und Informationsverarbeitung					Berlin	Medizinisch Wissenschaftliche Verlagsgesellschaft	2010	2010	12	Medizinische Versorgungszentren erfolgreich führen und weiterentwickeln : Qualität steigern, Erträge ausbauen, Zukunft sichern													 				Wirtschaft			         
942	Teil eines Buches (Kapitel)	published	eng	Heiden, Katja; Böckmann, Britta		Generating evidence-based pathway models for different hospital information systems					Berlin	Springer	2013	2013	11	Health information science : second international conference, HIS 2013, London, UK, March 25 - 27, 2013 ; proceedings													 				Informatik			         
929	Teil eines Buches (Kapitel)	published	eng	Heiden, Katja; Böckmann, Britta		Structured knowledge acquisition for defining guideline-compliant pathways					Amsterdam	IOS Press	2013	2013	5	Data and knowledge for medical decision support : proceedings of the EFMI special topic conference, 17 - 19 April 2013, Prague, Czech Republic													 				Informatik		Reihe: Studies in health technology and informatics, Bd. 186	         
861	Teil eines Buches (Kapitel)	published	eng	Böckmann, Britta; Heiden, Katja		PathGuide	model-based generation of guideline-compliant pathways for the use in different hospital information systems				Amsterdam	IOS Press	2013	2013	10	Proceedings of the 14th world congress on medical informatics : MEDINFO 2013 ; held in Copenhagen, Denmar, in August 2013													 				Informatik		Reihe: Studies in health technology and informatics, Bd. 192	         
860	Teil eines Buches (Kapitel)	published	deu	Böckmann, Britta		Anforderungen an die Informationstechnologie					Stuttgart	Thieme	2013	2013	5	Entlassmanagement : vernetztes Handeln durch Patientenkoordination													 				Informatik		Reihe: kma-reader	         
839	Teil eines Buches (Kapitel)	published	deu	Heiden, Katja; Böckmann, Britta		Konzeptioneller Vergleich zwischen evidenzbasierten Leitlinien und klinischen Pfaden					Düsseldorf	German Medical Science GMS Publishing House	2012	2012		GMDS 2012 : 57. Jahrestagung der Deutschen Gesellschaft für Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS). Braunschweig, 16.-20.09.2012													 				Informatik			         
838	Teil eines Buches (Kapitel)	published	deu	Gippert, K.; Böckmann, Britta		Realisierung eines Metamodells zur strukturierten Abbildung evidenzbasierter Pfade mit Hilfe von Health Level 7 Version 3					Wien	Österreichische Computer-Gesellschaft	2012	2012	6	eHealth 2012 : Health informaics meets eHealth ; von der Wissenschaft zur Anwendung und zurück													 				Informatik		Tagungsband der eHealth2012 vom 10. - 11.5.2012 in Wien	         
828	Teil eines Buches (Kapitel)	published	deu	Böckmann, Britta		IT-Unterstützung für transsektorale Behandlungspfade	Möglichkeiten und Grenzen unter Einbeziehung von Erfahrungen im Gesundheitsnetz Prosper				Berlin	Medizinisch Wissenschaftliche Verlagsgesellschaft	2010	2010	14	Ambulante und Sektoren übergreifende Behandlungspfade : Konzepte, Umsetzung, Praxisbeispiele													 				Informatik			         
431	Wissenschaftlicher Artikel	published	deu	Böckmann, Britta; Wurth, Armin; Savitsky, Igor		Nicht Betten, sondern Clients	aktuelle Studie zur IT im Krankenhaus nutzt neue Bezugsgrößen						2010	2010		KU Gesundheitsmanagement								1867-9269					 1				Informatik			         
402	Wissenschaftlicher Artikel	published	eng	Böckmann, Britta; Heiden, Katja		Extracting and transforming clinical guidelines into pathway models for different hospital information systems							2013	2013		Health information science and systems	1 (2013)							2047-2501					 1				Informatik			         
