OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2760	Teil eines Buches (Kapitel)	published	eng	Schemmann, Christoph; Geller, Marius; Kluck, Norbert		Identification of loss model parameters for highly loaded centrifugal impellers					Dresden	TUDpress	2017			Proceedings : 15th International Probabilistic Workshop & 10th Dresdner Probabilistic Workshop, 27th-29th September 2017, Dresden, Germany													 				Maschinenbau			         
2629	Teil eines Buches (Kapitel)	published	eng	Geller, Marius; Schemmann, Christoph; Kluck, Norbert		Optimization of the operation characteristic of a highly stressed centrifugal compressor impeller using automated optimization and metamodeling methods					New York	The American Society of Mechanical Engineers	2017			Proceedings of the ASME ... ; Volume 2, C ; Noise and innovative noise reduction; radial turbomachinery aerodynamics; multidisciplinary design approaches, optimization and uncertainty quantification													 				Maschinenbau			         
1146	Teil eines Buches (Kapitel)	published	deu	Rybacki, A.; Geller, Marius; Schemmann, Christoph		Geometrieoptimierung eines Radialkompressorlaufrades im Hinblick auf CFD- und FEM-relevante Zielgrößen mit Hilfe von automatisierten Optimierungsmethoden					Bernau	NAFEMS Deutschland, Österreich, Schweiz GmbH	2012	2012		NAFEMS deutschsprachige Konferenz '12 : 8.-9. Mai, Bamberg, Deutschland ; Berechnung und Simulation - Anwednungen, Entwicklungen, Trends													 				Maschinenbau			         
1142	Teil eines Buches (Kapitel)	published	eng	Geller, Marius; Schemmann, Christoph; Kluck, Norbert		Simulation of radial tilting pad journal bearings in consideration of fluid-structure-interaction and a cavitating multiphase flow					Bernau am Chiemsee	NAFEMS GmbH	2012	2012	6	NAFEMS European conference multiphysics simulation 2012 : 16-17 October 2012, Frankfurt, Germany													 				Maschinenbau			         
1141	Teil eines Buches (Kapitel)	published	deu	Geller, Marius; Schemmann, Christoph		Simulation von radialen Verdichterlaufrädern					Merseburg	Selbstverlag, An-Institut Fluid- und Pumpentechnik	2012	2012	6	Tagungsband 10. Tagung "Technische Diagnostik 2012" : am 25./26. Oktober 2012 in Merseburg													 				Maschinenbau			         
639	Wissenschaftlicher Artikel	published	deu	Geller, Marius; Kluck, Norbert; Schemmann, Christoph		Simulation radialer Gleitlager	unter Berücksichtigung der Wechselwirkung zwischen Fluid und Struktur						2012	2012	3	Economic engineering : das Wirtschaftsfachmagazin für Ingenieure								1866-5004					 4				Maschinenbau			         
638	Wissenschaftlicher Artikel	published	eng	Geller, Marius; Schemmann, Christoph; Kluck, Norbert		Robustness evaluation and RDO of a centrifugal compressor impeller	efficiency enhancement concerning flow and mechanical properties in turbo machinery by performing sensitivity analysis and Robust Design Optimization with optiSLang and ANSYS						2012	2012	2	RDO-Journal													 1				Maschinenbau			         
636	Wissenschaftlicher Artikel	published	eng	Geller, Marius; Schemmann, Christoph; Kluck, Norbert		Simulation of radial journal bearings using the FSI approach and a multi-phase model with integrated cavitation							2014	2014	1	Progress in computational fluid dynamics : an international journal	14 (2014)							1468-4349					 1				Maschinenbau			         
635	Wissenschaftlicher Artikel	published	deu	Geller, Marius; Schemmann, Christoph; Kluck, Norbert		Gleiten nur zum Schein	Simulation radialer Gleitlager unter Berücksichtigung der Wechselwirkung zwischen Fluid und Struktur (FSI)						2012	2012	4	Antriebstechnik								0722-8546					 11				Maschinenbau			         
433	Wissenschaftlicher Artikel	published	deu	Geller, Marius; Schemmann, Christoph; Kluck, Norbert		Den Turbo einschalten	mit automatisierter Optimierung zu mehr Effizienz						2012	2012	3	CADFEM journal													 2				Informatik			         
