OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1283	Rezension	published	deu	Nowacki, Katja; Remiorz, Silke		Rezension zu: Jochen Eckert, Sven Barnow u. a. (Hrsg.): Das Erstgespräch in der Klinischen Psychologie							2010	2010		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1285	Rezension	published	deu	Nowacki, Katja; Remiorz, Silke		Rezension zu: Eva Rass: Bindung und Sicherheit im Lebenslauf							2011	2011		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1766	Wissenschaftlicher Artikel	published	deu	Nowacki, Katja; Remiorz, Silke		Vertrauen von Herkunftseltern in die Fachkräfte der stationären Erziehungshilfe	Grundlage für Beteiligung und Gelingen einer Hilfe zur Erziehung						2017		7	Unsere Jugend	69 (2017)	39	46					0345-5258					 1				Angewandte Sozialwissenschaften	UrhG		         
2526	Wissenschaftlicher Artikel	published	eng	Ahnert, Lieselotte; Teufl, Lukas; Ruiz, Nina; Piskernik, Bernhard; Supper, Barbara; Remiorz, Silke; Gesing, Alexander; Nowacki, Katja		Father-child play during the preschool years and child internalizing behaviors	Between robustness and vulnerability						2017		13	Infant Mental Health Journal	38 (2017)	743	756					0163-9641					 6				Angewandte Sozialwissenschaften			         
3039	Wissenschaftlicher Artikel	published	deu	Nowacki, Katja; Remiorz, Silke; Mielke, Vanessa; Gesing, Alexander		Trauma, psychische Belastungen und Familiensituationen von Vätern mit Jugendhilfeerfahrung	Implikationen für Hilfen zur Erziehung und Therapie						2020	14.05.2021	15	Praxis der Kinderpsychologie und Kinderpsychiatrie	70 (2020)	154	169					0032-7034					 2				Angewandte Sozialwissenschaften	UrhG		         
3314	Buch (Monographie)	published	deu	Nowacki, Katja; Remiorz, Silke		Bindung bei Pflegekindern	Bedeutung, Entwicklung und Förderung				Stuttgart	Verlag W. Kohlhammer	2022	26.10.2022	209								9783170420038						 				Angewandte Sozialwissenschaften	UrhG	2., erweiterte und überarbeitete Auflage	         
3106	Teil eines Buches (Kapitel)	published	deu	Nowacki, Katja; Remiorz, Silke		Evaluationsstudie: Ergebnisse zum Aufnahmeprozess aus Sicht von Kindern und Jugendlichen in der stationären Jugendhilfe					Freiburg im Breisgau	Lambertus	2021	26.10.2021	24	Die Neuaufnahme in der stationären Heimerziehung		80	104										 				Angewandte Sozialwissenschaften	UrhG		         
3107	Teil eines Buches (Kapitel)	published	deu	Remiorz, Silke; Nowacki, Katja		Evaluationsstudie: Ergebnisse zum Aufnahmeprozess aus Sicht von Mitarbeiter*innen der stationären Jugendhilfe					Freiburg im Breisgau	Lambertus	2021	26.10.2021	23	Die Neuaufnahme in der stationären Heimerziehung		105	128										 				Angewandte Sozialwissenschaften	UrhG		         
2740	Buch (Monographie)	published	deu	Nowacki, Katja; Remiorz, Silke		Bindung bei Pflegekindern	Bedeutung, Entwicklung und Förderung				Stuttgart	Verlag W. Kohlhammer	2018		205								978-3-17-030858-9						 				Angewandte Sozialwissenschaften			         
2754	Wissenschaftlicher Artikel	published	deu	Remiorz, Silke; Nowacki, Katja		Vertrauen von Jugendlichen zu ihren Eltern und Betreuer*innen im Kontext der Heimerziehung als unkonventionellem familienähnlichen Setting							2018		7	psychosozial	41 (2018)	61	68					0171-3434					 151				Angewandte Sozialwissenschaften			         
