OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2526	Wissenschaftlicher Artikel	published	eng	Ahnert, Lieselotte; Teufl, Lukas; Ruiz, Nina; Piskernik, Bernhard; Supper, Barbara; Remiorz, Silke; Gesing, Alexander; Nowacki, Katja		Father-child play during the preschool years and child internalizing behaviors	Between robustness and vulnerability						2017		13	Infant Mental Health Journal	38 (2017)	743	756					0163-9641					 6				Angewandte Sozialwissenschaften			         
3793	Masterarbeit	published	eng	Alaee, Ladan		Design and Implementation of a Mixed-Signal Processing Chain for the Optical Determination of Rotation Angles			The aim of this master thesis is the design and implementation of mixed-signal processing chain for the optical determination of rotation angles by means of four sensors implemented as photodiodes with integrated polarization filters and a high-precision CORDIC hardware design implemented on an FPGA in Verilog. Furthermore, a light source and a polarizer are integrated in the measurement setup which is configured using an QT application.				2024	12.01.2024	264														 	urn:nbn:de:hbz:dm13-37932	10.26205/opus-3793		Informatik	UrhG		         
2527	Teil eines Buches (Kapitel)	published	eng	Anjum, Syeda; Wolff, Carsten		Quality management and standards compliance for agile development of automotive software					Dortmund	Fachhochschule Dortmund	2018		3	Dortmund International Research Conference 2018 : Conference proceedings - 29-30 June 2018		190	193										 				Informatik			         
3034	Wissenschaftlicher Artikel	published	eng	Bakker, Mark K.; van der Spek, Rick A. A.; Friedrich, Christoph M.		Genome-wide association study of intracarnial aneurysms identifies 17 risk loci and genetic overlap with clinical risk factors							2020	14.05.2021	10	Nature Genetics	2020	1303	1313					1061-4036					 12				Informatik	UrhG		         
2529	Wissenschaftlicher Artikel	published	eng	Bandelow, Nils; Hartmann, Anja; Hornung, Johanna		Winter is coming - but not yet	German health policy under the third Merkel chancellorship						2019			German Politics	28 (2019)							0964-4008					 1				Angewandte Sozialwissenschaften			         
2910	Teil eines Buches (Kapitel)	published	eng	Bazzal, Mahmoud; Krawczyk, Lukas; Govindarajan, Ram Prasath; Wolff, Carsten		Timing analysis of car-to-car communication systems using real-time calculus	a case study				Piscataway, NJ	IEEE	2020	25.01.2021		2020 IEEE 5th international symposium on smart and wireless systems within the conferences on intelligent data acquisition and advanced computing systems (IDAACS-SWS)													 				Informatik	UrhG		         
1620	Teil eines Buches (Kapitel)	published	eng	Becker, Matthias; Böckmann, Britta		Extraction of UMLS concepts using Apache cTAKES for German language					Amsterdam ; Berlin ; Washington, DC	IOS Press	2016		6	Health informatics meets eHealth : Ehealth for all ; every level collaboration - from project to realization													 				Informatik		elektronische Ressource	         
2533	Teil eines Buches (Kapitel)	published	eng	Becker, Matthias; Böckmann, Britta		Personalized guideline-based treatment recommendations using natural language processing techniques					Amsterdam	IOS Press	2017		4	Informatics for health: connected citizen-led wellness and population health		271	275										 				Informatik			         
2534	Teil eines Buches (Kapitel)	published	eng	Becker, Matthias; Böckmann, Britta		Semi-automatic mark-up and UMLS annotation of clinical guidelines					Amsterdam	IOS Press	2017		3	MEDINFO 2017 : Precision healthcare through informatics : proceedings of the 16th World Congress on Medical and Health Informatics		294	297										 				Informatik			         
3278	Wissenschaftlicher Artikel	published	eng	Behar, Joachim A.; Liu, Chengyu; Kotzen, Kevin; Tsutsui, Kenta; Corino, Valentina D. A.; Singh, Janmajay; Pimentel, Marco A. F.; Warrick, Philip; Zaunseder, Sebastian; Andreotti, Fernando		Remote health diagnosis and monitoring in the time of COVID-19							2020	18.07.2022		Physiological Measurement	41 (2020)							1361-6579					 10				Informationstechnik (ab März 2017)	UrhG		         
2551	Teil eines Buches (Kapitel)	published	eng	Behren, Sascha; Minster, Clotilde; Magdolen, Miriam; Chlond, Bastian; Hunecke, Marcel; Vortisch, Peter		Bringing travel behavior and attitudes together	An integrated survey approach for clustering urban mobility types				Washington, DC	TRB, Transportation Research Board of the National Academies	2018			TRB Annual Meeting 2018 : compendium of papers : January 7-11, 2018, Washington, DC													 				Angewandte Sozialwissenschaften			         
432	Wissenschaftlicher Artikel	published	eng	Benkner, Siegfried; Arbona, Antonia; Friedrich, Christoph M.		@neurIST	infrastructure for advanced disease management through integration of heterogeneous data, computing, and complex processing services						2010	2010	13	IEEE transactions on information technology in biomedicine	14 (2010)							1089-7771					 6				Informatik			         
2552	Teil eines Buches (Kapitel)	published	eng	Berezhna, Anastasiia; Wolff, Carsten		Key success factors in IT project management					Dortmund	Fachhochschule Dortmund	2018		6	Dortmund International Research Conference 2018 : Conference proceedings - 29-30 June 2018		112	118										 				Informatik			         
603	Wissenschaftlicher Artikel	published	eng	Bijlenga, Philippe; Ebeling, Christian; Friedrich, Christoph M.		Risk of rupture of small anterior communicating artery aneurysms is similar to posterior circulation aneurysms							2013	2013	9	Stroke	44 (2013)							0039-2499					 11				Informatik			         
