OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2827	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Nuseibah, Ala		Application enablement providers in the Internet of Things					Piscataway, NJ	IEEE	2018		7	The crossing point of intelligent data acquisition & advanced computing systems and East & West scientists : IDAACS-SWS 2018 : proceedings of the 2018 IEEE 4th International Symposium on Wireless Systems within the International Conferences on Intelligent Data Acquisition and Advanced Computing Systems (IDAACS-SWS) : September 20-21, 2018, Lviv, Ukraine		117	124										 				Informatik			         
2823	Teil eines Buches (Kapitel)	published	deu	Wolff, Carsten		Internationalität in den Technikwissenschaften - Berufsfeldorientierung in Studieninhalten und -formaten					Bielefeld	wbv	2018		17	Internationalisierung der Curricula in den MINT-Fächern		103	120										 				Informatik			         
2820	Teil eines Buches (Kapitel)	published	deu	Wizenty, Philip; Sorgalla, Jonas; Ulrich, Silas		Smart Home Steuerung als E-Health Service für ambulante Pflegedienste					Dortmund	Fachhochschule Dortmund	2018		18	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		83	101										 				Informatik			         
2821	Teil eines Buches (Kapitel)	published	eng	Wizenty, Philip; Rademacher, Florian; Sorgalla, Jonas; Sachweh, Sabine		Design and implementation of a remote care application based on microservice architecture					Cham	Springer International Publishing	2018		8	Software Technologies : Applications and Foundations : STAF 2018 Collocated Workshops, Toulouse, France, June 25-29, 2018, Revised Selected Papers		549	557										 				Informatik			         
2811	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		A deeper insight into the human factor in project risk management					Riga	University of Latvia	2018		7	7th International Scientific Conference on Project Management in the Baltic Countries “Project Management  Development –Practice  and  Perspectives” :  Riga,  Latvia,  April 19-20,  2018, Conference Proceedings		157	164										 				Informatik			         
2808	Teil eines Buches (Kapitel)	published	eng	Trotzek, Marcel; Koitka, Sven; Friedrich, Christoph M.		Early detection of depression based on linguistic metadata augmented classifiers revisited					Cham	Springer International Publishing	2018		11	Experimental IR meets multilinguality, multimodality, and interaction : 9th International Conference of the CLEF Association, CLEF 2018, Avignon, France, September 10-14, 2018, proceedings		191	202										 				Informatik			         
2809	Teil eines Buches (Kapitel)	published	eng	Trotzek, Marcel; Koitka, Sven; Friedrich, Christoph M.		Word embeddings and linguistic metadata at the CLEF 2018 Tasks for early detection of depression and anorexia	FHDO Biomedical Science Group (BCSG)				Cham	Springer International Publishing	2018			Experimental IR meets multilinguality, multimodality, and interaction : 9th International Conference of the CLEF Association, CLEF 2018, Avignon, France, September 10-14, 2018, proceedings													 				Informatik			         
2804	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Nicht jedes deutsche Mädchen ist eine Schlampe und nicht jeder muslimische Junge ein Gewalttäter					Marburg	Schüren	2018		5	… wenn ich mir was wünschen dürfte … : Impulse für eine Demokratie der Moderne		70	75										 				Angewandte Sozialwissenschaften			         
2806	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Akkuş, Umut; Greschner, Deniz		Prävention gegen religiös motivierte Radikalisierung in Schule und Jugendhilfe					Leipzig	Evangelische Verlagsanstalt	2018		5	#religionsundkultursensibel : Perspektiven für die Arbeit mit Kindern und Jugendlichen in evangelischen Kontexte		407	412										 				Angewandte Sozialwissenschaften			         
2802	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Konfrontation unter kultursensiblen Voraussetzungen	Am Beispiel türkeistämmiger Jungen				Leipzig	Evangelische Verlagsanstalt	2018		7	#religionsundkultursensibel : Perspektiven für die Arbeit mit Kindern und Jugendlichen in evangelischen Kontexte		445	452										 				Angewandte Sozialwissenschaften			         
