OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2891	Buch (Monographie)	published	deu	Esser, Axel; Wolmerath, Martin		Mobbing und psychische Gewalt	der Ratgeber für Betroffene und ihre Interessenvertretung				Frankfurt am Main	Bund-Verlag	2020	14.09.2020	317														 				Wirtschaft	UrhG		         
1576	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Wie Seminarwissen nicht verpufft							2016			Der Personalrat													 11				Wirtschaft			         
1575	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Auf eine gute Zusammenarbeit							2016			Der Personalrat													 6				Wirtschaft			         
1574	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Und was dann?	zur Anwendung und Umsetzung von Seminarwissen in der Betriebsratsarbeit						2015			ArbR : Arbeitsrecht aktuell								1868-9094					 24				Wirtschaft			         
706	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Aushang des Gesamtbetriebsrats in betriebsratslosen Betrieben	Anmerkung zu LArbG Düsseldorf 4. Kammer, Beschluss vom 27.2.2013, 4 TaBV 99/12						2014	2014		jurisPR-ArbR													 5				Wirtschaft			         
705	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Amtsentbindung eines ehrenamtlichen Richters	Anmerkung zu LArbG Stuttgart 1. Kammer, Beschluss vom 17.12.2014, 1 Sha 34/14						2015	2015		jurisPR-ArbR													 4				Wirtschaft			         
704	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Mitbestimmung des Betriebsrats bei Fremdvergabe des Bereichs Pforte einer Klinik	Anmerkung zu LArbG Hannover 7. Kammer, Beschluss vom 28.8.2014, 7 TaBV 83/13						2015	2015		jurisPR-ArbR													 8				Wirtschaft			         
703	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Betriebsvereinbarungen ohne legitmierten Betriebsratsbeschluss	Anmerkung zu BAG 1. Senat, Beschluss vom 9.12.2014, 1 ABR 19/13						2015	2015		jurisPR-ArbR													 12				Wirtschaft			         
701	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		"Arbeitsrecht im Betrieb" bei gleichzeitiger Nutzung des Internets	Anmerkung zu BAG 7. Senat, Beschluss vom 19.3.2014, 7 ABN 91/13						2014	2014		jurisPR-ArbR													 40				Wirtschaft			         
702	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Freistellung des Betriebsrats von Anwaltskosten	Anmerkung zu LArbG Berlin-Brandenburg 6. Kammer, Beschluss vom 14.3.2014, 6 TaBV 52/14						2014	2014		jurisPR-ArbR													 48				Wirtschaft			         
699	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Kein Einsichtsrecht von Betriebsratsmitgliedern in die Unterlagen der gewerkschaftlichen Verhandlungskommission	Anmerkung zu LArbG Hamm 13. Kammer, Beschluss vom 21.3.2014, 13 TaBVGa 2/14						2014	2014		jurisPR-ArbR													 24				Wirtschaft			         
