OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2542	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Lüger, Reinhardt		Der Bildungsprozess nach der IDD-Umsetzung							2018			Zeitschrift für Versicherungswesen	69 (2018)							0514-2784					 6	urn:nbn:de:hbz:dm13-25427			Wirtschaft			         
2549	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Radtke, Michael; Ehrenberg, Diana; Schulz, Jürgen		Verkauf von Maklerbetrieben immer unattraktiver							2018			Zeitschrift für Versicherungswesen	69 (2018)							0514-2784					 22				Wirtschaft			         
2619	Wissenschaftlicher Artikel	published	deu	Finke, Betina		Beteiligung an der Hilfeplanung und Auskunft über die persönlichen Verhältnisse des Kindes bei Fremdunterbringung							2018		8	NJOZ : Neue Juristische Online-Zeitschrift	18 (2018)	881	889										 24				Angewandte Sozialwissenschaften			         
2625	Wissenschaftlicher Artikel	published	eng	Gabler, Sandra; Kungl, Melanie; Bovenschen, Ina; Lang, Katrin; Zimmermann, Ina; Nowacki, Katja; Kliewer-Neumann, Josephine; Spangler, Gottfried		Predictors of foster parents' stress and associations to sensitivity in the first year after placement							2018		13	Child Abuse & Neglect : the international journal	53 (2018)	325	338					0145-2134					 79				Angewandte Sozialwissenschaften			         
2626	Wissenschaftlicher Artikel	published	eng	Gehron, Johannes; Zirbes, Julian; Bongert, Markus; Schäfer, Stefan; Fiebich, Martin; Krombach, Gabriele; Böning, Andreas; Grieshaber, Philippe		Development and validation of a life-sized mock circulatory loop of the human circulation for fluid-mechanical studies							2018			ASAIO Journal	2018							1058-2916					 				Maschinenbau			         
2568	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Rechtsextremismus und Demokratieentwicklung im ländlichen Raum - ein Update am Beispiel Vorpommern							2018		12	Demokratie gegen Menschenfeindlichkeit	3 (2018)	113	125					2367-1939					 1				Angewandte Sozialwissenschaften			         
2571	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk; Luzar, Claudia		Chemnitz - eine Eskalation mit Ansage?							2018		5	Sozialmagazin : die Zeitschrift für Soziale Arbeit	43 (2018)	92	97					0340-8469					 12				Angewandte Sozialwissenschaften			         
2572	Wissenschaftlicher Artikel	published	eng	Borusiak, Peter; Hameister, Karin; Jozwiak, Dennis; Saatz, Inga; Mathea, Lutz; Schilling, Stephan; Buckard, Johannes; Wegener, Armin		Automated extraction of quality indicators for treatment of children with complex developmental disorders	A feasibility study using the example of attention-deficit/hyperactivity disorder						2018			International Journal for Quality in Health Care	2018							1646-3677					 				Informatik			         
2559	Wissenschaftlicher Artikel	published	deu	Boecker, Michael		Teilhabe von Menschen mit Behinderungen unter neoliberalen Produktionsbedingungen	Eine kritische Reflexion struktureller Exklusion im Rückgriff auf Bourdieus Konstruktion des sozialen Raums						2018		6	Teilhabe : Fachzeitschrit der Lebenshilfe	57 (2018)	78	84					0944-1234					 2				Angewandte Sozialwissenschaften			         
2560	Wissenschaftlicher Artikel	published	deu	Boecker, Michael; Weber, Michael		Bedarf, Steuerung, Wirkung - zur Gestaltbarkeit sozialer Leistungserbringung im Dreiecksverhältnis							2018		13	Archiv für Wissenschaft und Praxis der sozialen Arbeit	2018	4	17					0340-3564					 3				Angewandte Sozialwissenschaften			         
