OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2678	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2018		56	Bauphysik-Kalender 2018 : Feuchteschutz und Bauwerksabdichtung		539	595										 				Architektur			         
2676	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Fugen und Durchdringungen bei wasserundurchlässigen Bauwerken aus Beton und deren Abdichtung					Berlin	Ernst & Sohn	2018		42	Bauphysik-Kalender 2018 : Feuchteschutz und Bauwerksabdichtung		241	283										 				Architektur			         
2672	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Abdichtung im Bestand	Nachträgliche Abdichtung von Rissen und Fugen bei WU-Konstruktionen				Stuttgart	Fraunhofer IRB Verlag	2017		21	Bauwerksabdichtung : Planung, Qualitätssicherung und Sanierung : 52. Frankfurter Bausachverständigentag 2017 : Tagungsband		25	46										 				Architektur			         
1758	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2017		79	Bauphysik-Kalender 2017		683	762										 				Architektur	UrhG		         
1679	Teil eines Buches (Kapitel)	published	deu	Kuhnhenne, Markus; Feldmann, Markus; Hachul, Helmut		Energieoptimierte Gebäudehüllen in Stahlleichtbauweise					Berlin	Ernst & Sohn	2016		40	Eurocode 3 - Grundnorm Werkstoffe und Nachhaltigkeit ; Stahlbau-Kalender 2016													 				Architektur			         
1665	Teil eines Buches (Kapitel)	published	deu	Stabenow, Jörg		Die Künstlerkolonie als Thema der Architektur	Darmstadt, Hagen, Dessau				Tübingen ; Berlin	Ernst Wasmuth Verlag	2016		14	Bauen und Wohnen : die Geschichte der Werkbundsiedlungen													 				Architektur			         
1222	Teil eines Buches (Kapitel)	published	deu	Stabenow, Jörg		Sakrale Raumverwandlung	Joe Ple?nik und der Kirchenbau der frühen Moderne				Ljubljana	Umetnostnozgodovinski Intitut Franceta Steleta ZRC SAZU	2015	2015	18	Patriae et orbi : essays on Central European art and architecture ; Festschrift in honour of Damjan Prelovek = tudije o srednjeevropski umetnosti ; jubilejni zbornik za Damjana Prelovka													 				Architektur			         
1221	Teil eines Buches (Kapitel)	published	deu	Hochstadt, Stefan; Hackenfort, Thomas		Alte Arbeit in neuen Gebäuden?	Wandel der Architektur - Verständnis von Arbeit				Essen	Klartext-Verlag	2010	2010	8	Architektur und Arbeit : das Ruhrgebiet 2010													 				Architektur			         
1220	Teil eines Buches (Kapitel)	published	deu	Kastorff-Viehmann, Renate		Das Umfeld von Robert Schmidt in Essen	Personen, Initiativen und Projekte				Essen	Klartext-Verlag	2014	2014	12	Regionale Planung im Ruhrgebiet : von Robert Schmidt lernen?													 				Architektur			         
1219	Teil eines Buches (Kapitel)	published	deu	Köhler, Dennis		Rahmenpläne für Stadtbeleuchtung - quo vadis?					Berlin	Deutsche Lichttechnische Gesellschaft	2013	2013	8	Licht 2012 : 20. Gemeinschaftstagung 11. bis 14. September 2012, Technische Universität Berlin													 				Architektur			         
1216	Teil eines Buches (Kapitel)	published	deu	Hochstadt, Stefan		Stadt für alle!	Einige Anmerkungen über den demographischen Wandel hinaus				Dortmund	IRPUD	2008	2008	17	Zukunft Alter : stadtplanerische Handlungsansätze zur altersgerechten Quartiersentwicklung													 				Architektur		Reihe: Blaue Reihe Dortmunder Beiträge zur Raumplanung, Bd. 130	         
