OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1330	Buch (Monographie)	published	deu	Hesseler, Martin; Görtz, Marcus		Basiswissen ERP-Systeme	Auswahl, Einführung und Einsatz betriebswirtschaftlicher Standardsoftware				Herdecke	W3L-Verlag	2007		X, 406								978-3-937137-38-4						 				Informatik		Reihe: IT lernen	         
1331	Buch (Monographie)	published	deu	Engels, Christoph		Basiswissen Business Intelligence					Herdecke	W3L-Verlag	2009		VIII, 200								978-3-937137-37-7						 				Informatik		Reihe: Informatik	         
1332	Buch (Monographie)	published	deu	Hesseler, Martin; Görtz, Marcus		ERP-Systeme im Einsatz	Bearbeitung typischer Geschäftsvorfälle mit Microsoft Dynamics NAV 5.				Herdecke	W3L-Verlag	2009		VII, 287								978-3-86834-006-8						 				Informatik		mit DVD	         
1292	Buch (Monographie)	published	deu	Spitczok von Brisinski, Niklas; Vollmer, Guy		Pragmatisches IT-Projektmanagement	Softwareentwicklungsprojekte auf Basis des PMI PMBoK Guide führen				Heidelberg	Dpunkt-Verlag	2010		XVI,265								978-3-89864-651-2						 				Informatik		1. Auflage ; mit Faltplan	         
1364	Buch (Monographie)	published	deu	Lenze, Burkhard		Einführung in die Fourier-Analysis					Berlin	Logos-Verlag	2010		VI, 186								978-3-931216-46-7						 				Informatik		3., überarbeitete Auflage	         
1401	Buch (Monographie)	published	mul	Meincke, Friedrich; Lucke, Ulrike; Tavangarian, Djanshid	Rohland, Holger; Kienle, Andrea; Friedrich, Steffen	DeLFI 2011	die 9. E-Learning-Fachtagung Informatik der Gesellschaft für Informatik e.V.; 5. - 8. September 211, Technische Universität Dresden				Bonn	Gesellschaft für Informatik	2011		266								978-3-88579-282-6						 				Informatik		Reihe: GI-Edition: Proceedings, Bd. 188 ; Texte Deutsch und Englisch ; eigentlich Herausgeberwerk!	         
1402	Buch (Monographie)	published	mul	Hoppe, Ulrich H.; Kerres, Michael; Köhler, Thomas	Friedrich, Steffen; Kienle, Andrea; Rohland, Holger	DeLFI 2011	die 9. E-Learning-Fachtagung Informatik ; Poster, Workshops, Kurzbeiträge				Dresden	TUDpress Verlag der Wissenschaften	2011										978-3-942710-36-7						 				Informatik		E-Book	         
1293	Buch (Monographie)	published	deu	Hoppe, H. Ulrich; Krämer, Nicole; Rensing, Christoph	Hoppe, H. Ulrich; Kienle, Andrea; Krämer, Nicole	2. Workshop zu Web 2.0 in der beruflichen Weiterbildung im Rahmen der DeLFI 2012, Hagen					Hagen	Fernuniversität Hagen	2012		36														 				Informatik		E-Book	         
1294	Buch (Monographie)	published	deu	Böckmann, Britta; Elbel, Gregor-Konstantin; Radunz, Olaf		Die Rolle der IT im Krankenhaus	IT als strategischer Partner der Unternehmensleitung				Berlin	Deloitte & Touche GmbH	2012		6														 				Informatik		E-Book	         
1295	Buch (Monographie)	published	deu	Görtz, Marcus; Hesseler, Martin; Hoffmann, Ralf		Arbeiten mit dem Windows Client von Microsoft Dynamics NAV 2013 R/2	Fallstudie mit Übungsaufgaben, Anleitungen und Kontrollfragen				Norderstedt	Books on Demand	2014		214								978-3-7357-8560-2						 				Informatik		Reihe: Angewandte Informatik	         
