OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
427	Wissenschaftlicher Artikel	published	eng	Rudak, Nikolaus; Hussong, Birger; Kuhnt, Sonja		Simultaneous optimization of multiple correlated responses with application to a thermal spraying process							2015	2015	16	Quality and reliability engineering international	31 (2015)							0748-8017					 7				Informatik			         
426	Wissenschaftlicher Artikel	published	eng	Fruth, J.; Roustant, O.; Kuhnt, Sonja		Sequential designs for sensitivity analysis of functional inputs in computer experiments							2015	2015	8	Reliability engineering & system safety								0951-8320					 134				Informatik			         
417	Wissenschaftlicher Artikel	published	eng	Kamsties, Erik; Kneer, Fabian		Requirements engineering education at Academia	a model-based approach						2015	2015		Softwaretechnik-Trends	35 (2015)							0720-8928					 1				Informatik			         
410	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Tor & Co.	Möglichkeiten, Tools und Grenzen der Anonymisierung im Web						2015	2015		NET : Zeitschrift für Kommunikationsmanagement	69 (2015)							0947-4765					 9				Informatik			         
409	Wissenschaftlicher Artikel	published	deu	Eren, Evren		SDN mit TLS absichern	Sicherheit bei Softwared Defined Networking mit OpenFlow						2015	2015		NET : Zeitschrift für Kommunikationsmanagement	69 (2015)							0947-4765					 10				Informatik			         
408	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Viel Eigenverantwortung	kurzer Sicherheitsvergleich: iPhone OS und Android 5						2015	2015		NET : Zeitschrift für Kommunikationsmanagement	69 (2015)							0947-4765					 6				Informatik			         
51	Wissenschaftlicher Artikel	published	deu	Suckert, Eberhard		Über die Natur des Elektrons und die Ursache der Gravitation			Es wird eine Lösung der Maxwell-Gleichungen angegeben, die ein elektromagnetisches Feld beschreibt, aus der alle bekannten Eigenschaften des Elektrons, wie Ladung, Masse, Eigenenergie, Spin und Landé-Faktor abgeleitet werden. Das der Gravitationskraft und der Coulomb-Kraft zugrunde liegende allgemeine Kraftgesetz wird angegeben, die elektromagnetische Natur beider Kräfte dargelegt und die Gravitationskonstante durch die physikalischen Grössen: Planck-Konstante, Lichtgeschwindigkeit und Masse des Elektrons ersetzt.				2013																 	urn:nbn:de:hbz:dm13-514		Elektron; Masse; Spin; g-Faktor; Gravitation; Electron; Mass; Spin; g-Factor; Gravitation	Informations- und Elektrotechnik (bis Februar 2017)			         
71	Buch (Monographie)	published	deu	Kronheim, Natascha		Die Herausforderung der sozialen Interaktion für chronisch erkrankte Menschen unter 55 Jahren in der stationären Langzeitpflege			Für die Bewältigung jeglicher Belastungen benötigen Betroffene ein möglichst umfangreiches Ressourcenpotential. Bei der Bewältigung chronischer Erkrankungen kommt besonders der Ressource sozialer Unterstützung Bedeutung zu. Chronisch erkrankte, jüngere BewohnerInnen sehen sich im Rahmen der institutionellen Versorgung mit komplexen und vielfältigen Bewältigungsanforderungen konfrontiert, welche einerseits aus ihrer Erkrankung und den damit in Verbindung stehenden Belastungen und andererseits der Herausforderung einer Mobilisierung sozialer Unterstützungsressourcen aus dem sozialen Umfeld der stationären Langzeitpflege bestehen. Eine Erhebung mittels narrativer Interviews und einer Auswertung der Ergebnisse in Anlehnung an die Methode der Grounded Theory soll sich der Frage annähern, wie chronisch erkrankte BewohnerInnen das soziale Unterstützungspotential ihres direkten, sozialen Umfelds wahrnehmen und auf welche Bewältigungsstrategien sie in Hinblick auf Stressoren ihrer Lebenswelt zurückgreifen können. Des Weiteren soll eine Auseinandersetzung mit relevanten theoretischen Bezügen ein grundsätzliches Verständnis, sowohl in Hinblick auf die Bedeutung chronischer Erkrankungen und (sozialer Unterstützungs-) Ressourcen, als auch auf die Wechselwirkungen zwischen diesen beiden Phänomenen, schaffen.		Coburg	ZKS-Verlag	2015		97								978-3-934247-06-2						 	urn:nbn:de:hbz:dm13-713						         
69	Buch (Monographie)	published	deu	Hüneke, Alisa		Kooperation Kinder- und Jugendpsychiatrie - Jugendhilfe			Basierend auf einer Umfrage in nahezu allen bayerischen Kinder- und Jugendpsychiatrien, analysiert die Arbeit den Jugendhilfebedarf von Kindern und Jugendlichen im Anschluss an eine (teil-) stationäre psychiatrische Behandlung. Neben der Vorstellung der beiden wichtigen psychosozialen Versorgungssysteme junger Menschen – die "Kinder- und Jugendpsychiatrie" (KJP) und die "Jugendhilfe" (JH) – wirft die Arbeit den Blick sowohl auf die Differenzen der beiden Systeme, wie etwa die unterschiedlichen rechtlichen Grundlagen und die daraus resultierenden Versorgungsaufträge, aber auch auf die Schnittstellen, z. B. die gemeinsame Zielgruppe. Die Rolle der Klinischen Sozialarbeit(er) und die Bedeutung der Kooperation KJP – JH wird schließlich vor dem Hintergrund der Ergebnisse diskutiert.		Coburg	ZKS Verlag	2014										978-3-934247-24-6						 	urn:nbn:de:hbz:dm13-698						         
68	Buch (Monographie)	published	deu	Stitz, Anika		Recovery und Klinische Sozialarbeit			Im Rahmen der Masterthesis sollen die Möglichkeiten des Recovery-Konzeptes theoretisch am Beispiel einer schizophrenen Psychose erörtert werden. Recovery bedeutet übersetzt "Gesundung" und beschreibt einen aktiven, persönlichen und einzigartigen Veränderungsprozess der eigenen Überzeugungen, Werte, Gefühle, Ziele, Fertigkeiten und Rollen. Im Recoveryprozess lernen Menschen wieder Verantwortung für ihr Leben zu übernehmen, trotz teilweise anhaltender Krankheitssymptome. Auf diese Weise ergeben sich eine Vielzahl neuer Möglichkeiten für eine ganzheitlichere Behandlung von schizophrenen Psychosen. Dabei kommt der Klinischen Sozialarbeit eine besondere Schnittstellenfunktion zu. Sie hat das Recoverykonzept bereits in ihrer klientInnenzentrierten und ressourcenorientierten Herangehensweise integriert und kann damit einen wesentlichen Beitrag für einen Paradigmenwechsel in der psychiatrischen Versorgungslandschaft leisten.		Coburg	ZKS Verlag	2015		134								978-3-934247-28-4						 	urn:nbn:de:hbz:dm13-686		Schizophrene Psychose				         
