OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2934	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Lüger, Reinhardt		Das kundenorientierte Versicherungsunternehmen und die IDD							2018	02.02.2021	3	Zeitschrift für Versicherungswesen	69 (2018)	81	84					0514-2784					 3	urn:nbn:de:hbz:dm13-29341			Wirtschaft	UrhG		         
2935	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Durchholz, Christian		Interessenkonflikte des Sachwalters							2018	02.02.2021	2	Zeitschrift für Versicherungswesen	69 (2018)	370	372					0514-2784					 12	urn:nbn:de:hbz:dm13-29353			Wirtschaft	UrhG		         
2936	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Lüger, Reinhardt		Wie kontrolliert man den Lernerfolg?							2018	02.02.2021	3	Zeitschrift für Versicherungswesen	69 (2018)	509	512					0514-2784					 17	urn:nbn:de:hbz:dm13-29365			Wirtschaft	UrhG		         
2783	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Affeld, Jürgen		Neuer Baseler Kreditrisiko-Standardansatz							2018			Risiko-Manager	2018							1861-9363					 2				Wirtschaft			         
2784	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Dürselen, Karl		Die fünfte MaRisk-Novelle							2018		4	Die Bank	2018	30	34					0342-3182					 2				Wirtschaft			         
2785	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Neisen, Martin		Umfangreichste Änderungen aller Zeiten	Das Basel-IV-Maßnahmenbündel ist geschnürt (Teil 2)						2018		5	Die Bank	2018	46	51					0342-3182					 4				Wirtschaft			         
2782	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Neuer Baseler Standardansatz für operationelle Risiken							2018			Risiko-Manager	2018							1861-9363					 3				Wirtschaft			         
2735	Wissenschaftlicher Artikel	published	deu	Neisen, Martin; Schulte-Mattler, Hermann		BCBS 424 als Basel-III-Endgame	Das Basel-IV-Maßnahmenbündel ist geschnürt (Teil 1)						2018		6	Die Bank	2018	42	48					0342-3182					 3				Wirtschaft			         
2694	Wissenschaftlicher Artikel	published	deu	Kißler, Martin		Die systemgestützte Controlling-Konzeption	Thomas Reichmann zum 80. Geburtstag						2018		4	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	30 (2018)	4	8					0935-0381					 4				Wirtschaft			         
2603	Wissenschaftlicher Artikel	published	eng	Dittrich, Fabian; Wolff, Carsten; Lackner, Ying		On the mode of German Applied Universities	Integration of practical skills in higher education						2018			Application-oriented higher education research	3 (2018)							2096-2045					 2				Wirtschaft			         
