OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
415	Wissenschaftlicher Artikel	published	eng	Üstünkar, Gürkan; Özöğür-Ayküz, Süreyya; Friedrich, Christoph M.		Selection of representative SNP sets for genome-wide association studies	a metaheuristic approach						2012	2012	12	Optimization letters	6 (2012)							1862-4472					 6				Informatik		Special issue: 30th National Congress on Operations Research and Industrial Engineering, Turkey	         
413	Wissenschaftlicher Artikel	published	eng	Younesi, E.; Toldo, L.; Friedrich, Christoph M.		Mining biomarker information in biomedical literature							2012	2012		BMC Medical informatics & decision making								1472-6947					 				Informatik			         
2901	Wissenschaftlicher Artikel	published	deu	Wüst, Jan; Bongert, Markus; Geller, Marius; Strauch, Justus; Buchwald, Dirk		In-silico-Studie der Einflüsse der kontundierenden Geometrie auf die Blutströmung hinter einer Schlauchklemme							2019	16.12.2020	0	Kardiotechnik	28 (2019)	9	9					0941-2670					 Supplement 01				Maschinenbau	UrhG		         
3174	Wissenschaftlicher Artikel	published	eng	Woyczyk, Alexander; Fleischhauer, Vincent; Zaunseder, Sebastian		Adaptive Gaussian mixture model driven level set segmentation for remote pulse rate detection							2021	15.02.2022	11	IEEE Journal of Biomedical and Health Informatics	25 (2021)	1361	1372					2168-2194					 5				Informationstechnik (ab März 2017)	UrhG		         
544	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Erste Hilfe bei Mobbing	das können Personalräte tun						2014	2014	3	Der Personalrat : Personal-Recht im öffentlichen Dienst	31 (2014)							0175-9299					 6				Wirtschaft			         
545	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Schritt für Schritt zurück in den Job							2015	2015	4	Der Personalrat : Personal-Recht im öffentlichen Dienst	32 (2015)							0175-9299					 2				Wirtschaft			         
572	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Mediation und Güterichter	recht unbekannte Werkzeuge zur Streitschlichtung						2015	2015	4	Arbeitsrecht aktuell								1868-9094					 14				Wirtschaft			         
573	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Mobbing im Fokus der betrieblichen Akteure							2015	2015	4	Arbeitsrecht aktuell								1868-9094					 5				Wirtschaft			         
574	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		"Und willst du nicht mein Kumpel sein"	Mobbing im Fokus der Rechtsprechung; (Teil 1)						2015	2015	5	Arbeitsrecht aktuell								1868-9094					 3				Wirtschaft			         
576	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Die paritätische Besetzung der Richterbank in der Arbeitsgerichtsbarkeit							2015	2015		Richter ohne Robe : Zeitschrift des Bundesverbandes ehrenamtlicher Richterinnen und Richter e.V. - Deutsche Vereinigung der Schöffinnen und Schöffen (DVS)	27 (2015)							2190-345X					 2				Wirtschaft			         
694	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Arbeitsverstragliche Ausschlussfristen beim Schadensersatz wegen Mobbing	Anmerkung zu BAG 8. Senat, Urteil vom 2.6.2013 - 8 AZR 28/12						2014	2014		jurisPR-ArbR													 5				Wirtschaft			         
695	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Handlungsmöglichkeiten des Arbeitgebers bei einem Arbeitsplatzkonflikt (Mobbing)	Anmerkung zu LArbG Mainz 1. Kammer, Urteil vom 19.12.2013 - 1 Sa 375/13						2014	2014		jurisPR-ArbR													 13				Wirtschaft			         
696	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Amtsenthebung eines ehrenamtlichen Richters	Anmerkung zu BVerfG 2. Senat 1. Kammer, stattgebender Kammerbeschluss vom 26.8.213, 2 BvR 225/13						2014	2014		jurisPR-ArbR													 13				Wirtschaft			         
697	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Verhinderung eines Betriebsratsmitglieds an der Beschlussfassung	Anmerkung zu BAG 7. Senat, Beschluss vom 6.11.2013, 7 ABR 84/11						2014	2014		jurisPR-ArbR													 14				Wirtschaft			         
698	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Kostentragung für ein Beschlussverfahren des Wahlvorstands im Vorfeld der Betriebsratswahl	Anmerkung zu LArbG Hamm 7. Kammer, Beschluss vom 1.12.2013, 7 TaBV 85/13						2014	2014		jurisPR-ArbR													 15				Wirtschaft			         
699	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Kein Einsichtsrecht von Betriebsratsmitgliedern in die Unterlagen der gewerkschaftlichen Verhandlungskommission	Anmerkung zu LArbG Hamm 13. Kammer, Beschluss vom 21.3.2014, 13 TaBVGa 2/14						2014	2014		jurisPR-ArbR													 24				Wirtschaft			         
