OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
540	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Ökonomisches Kapital	die neue Währung im Risk Management						2009	2009	4	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 4				Wirtschaft			         
535	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Zins- und Aktienpositionsrisiken							2014	2014	8	Risiko Manager								1861-9363					 20				Wirtschaft			         
541	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Dürselen, Karl		Weiterentwicklung der europäischen Bankenaufsicht	CRD-Änderungsrichtlinie						2009	2009	5	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 9				Wirtschaft			         
2785	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Neisen, Martin		Umfangreichste Änderungen aller Zeiten	Das Basel-IV-Maßnahmenbündel ist geschnürt (Teil 2)						2018		5	Die Bank	2018	46	51					0342-3182					 4				Wirtschaft			         
530	Wissenschaftlicher Artikel	published	deu	Manns, Thorsten; Schulte-Mattler, Hermann		Strengere Verbriefungsregeln erhöhen Kapitalanforderung							2013	2013	6	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 5				Wirtschaft			         
543	Wissenschaftlicher Artikel	published	deu	Dürselen, Karl; Schulte-Mattler, Hermann		Stabilisierung des Finanzsystems	zweite Novellierung der MaRisk						2009	2009	8	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 10				Wirtschaft			         
538	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Risiko-Controlling und Compliance im Mittelpunkt							2013	2013	5	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 3				Wirtschaft			         
539	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Parabel zur Finanzkrise	seine Majestät auf Aheahe Wale; das Geld ist weg						2009	2009	2	Wirtschaftswissenschaftliches Studium	38 (2009)							0340-1650					 9				Wirtschaft			         
2782	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Neuer Baseler Standardansatz für operationelle Risiken							2018			Risiko-Manager	2018							1861-9363					 3				Wirtschaft			         
1583	Wissenschaftlicher Artikel	published	deu	Neisen, Martin; Schulte-Mattler, Hermann		Neuer Baseler Standard für Marktrisiken	Teil 2: Regulierung						2016		5	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 5				Wirtschaft			         
