OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
540	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Ökonomisches Kapital	die neue Währung im Risk Management						2009	2009	4	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 4				Wirtschaft			         
1082	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Zur Übertragung von Kulturspezifika in der Filmuntertitelung					Berlin	Akademie-Verlag	2009	2009	19	Kultur übersetzen : zur Wissenschaft des Übersetzens im deutsch-französischen Dialog													 				Wirtschaft		Reihe: Vice versa, Bd. 2	         
1086	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Zur Darstellung von Emotionen in der Filmuntertitelung am Beispiel "Wut"	ein Beitrag zur kontrastiven Emotionsforschung Spanisch - Deutsch				Aachen	Shaker	2012	2012	14	Kontrastive Emotionsforschung : Spanisch - Deutsch													 				Wirtschaft			         
1092	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Zum Stellenwert der audiovisuellen Translation in der Fremdsprachendidaktik am Beispiel der interlingualen Untertitelung Französisch-Deutsch					Tübingen	Narr Verlag	2013	2013		Sprachmittlung im Fremdsprachenunterricht													 				Wirtschaft		Reihe: Romanistische Fremdsprachenforschung und Unterrichtsentwicklung, Bd. 1	         
535	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Zins- und Aktienpositionsrisiken							2014	2014	8	Risiko Manager								1861-9363					 20				Wirtschaft			         
2614	Teil eines Buches (Kapitel)	published	deu	Faix, Axel		Zielgerichtete Stärkung des unternehmerischen Innovationsmanagements	Beitrag des IHK-InnoMonitor				Berlin	Peter Lang	2018		17	Innovationsstrategien : Grundlagen, Gestaltungsansätze und Handlungsbedingungen		303	320										 				Wirtschaft			         
1168	Teil eines Buches (Kapitel)	published	eng	Büchler, Jan-Philipp		You'll never walk alone	stakeholder management and corporate strategy at Borussia Dortmund				Köln	Kölner Wissenschafts-Verlag	2015	2015	16	Strategy case book													 				Wirtschaft			         
940	Teil eines Buches (Kapitel)	published	deu	Caspari, D.; Kohlbrecher, Jan; Großmann, Uwe		WLAN und NFC in Museen und Ausstellungen					Boizenburg	Hülsbusch	2012	2012	10	Kultur und Informatik : aus der Vergangenheit in die Zukunft													 				Wirtschaft		Reihe: Multimedia	         
2644	Buch (Monographie)	published	deu	Graf, Hans-Werner		Wirtschaftsinformatik I	eine Einführung in die Wirtschaftsinformatik für Betriebswirte				Berlin	epubli	2018		III, 183								978-3-7467-6451-1						 				Wirtschaft			         
1770	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Radtke, Michael		Wie teuer ist der Vertrieb wirklich?							2017		2	Zeitschrift für Versicherungswesen	68 (2017)	49	51					0514-2784					 2				Wirtschaft	UrhG		         
