OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1003	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		"'Red' is the safeword!"	zum Verhältnis von Sex und Gewalt am Beispiel von BDSM-Pornographie				Weinheim	Beltz Juventa	2015	2015	23	Sexuelle Gewalt im Film													 				Angewandte Sozialwissenschaften			         
896	Teil eines Buches (Kapitel)	published	eng	Schölzel, Markus; Eren, Evren; Detken, Kai-Oliver		A viable SIEM approach for Android					Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
928	Teil eines Buches (Kapitel)	published	deu	Brink, Christopher; Krawczyk, Lukas; Höttger, Robert		AMALTHEA	eine durchgängige Entwicklungsplattform für die modellgetriebene Entwicklung automobiler eingebetteter Systeme				Paderborn	Heinz-Nixdorf-Institut	2015	2015		Entwurf mechatronischer Systeme : 10. Paderborner Workshop 23. und 24. April 2015													 				Informatik			         
916	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Brink, Uwe; Kamsties, Erik		AMALTHEA	tailoring tools to projects in automotive software development				Piscataway, NJ	IEEE	2015	2015	6	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
897	Teil eines Buches (Kapitel)	published	deu	Schölzel, Markus; Eren, Evren; Detken, Kai-Oliver		Android in SIEM-Umgebungen					Frechen	Syssec	2015	2015	12	D-A-CH security 2015 : Bestandsaufnahme - Konzepte - Anwendungen - Perspektiven													 				Informatik		Reihe: IT security & IT management	         
914	Teil eines Buches (Kapitel)	published	eng	Lauschner, Uwe; Igel, Burkhard; Wolff, Carsten		Applying model-based principles on a distributed robotic system application					Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
898	Teil eines Buches (Kapitel)	published	eng	Chebouti, Issam; Friedrich, Christoph M.		Association between tumor infiltrating immune cells, circulating tumor cells in blood and disseminated tumor cells in the bone marrow in patients with primary ovarian cancer					Philadelphia, PA	American Association for Cancer Research	2015	2015		Proceedings : AACR 106th annual meeting 2015 ; April 18-22, 2015, Philadelphia, PA													 				Informatik			         
917	Teil eines Buches (Kapitel)	published	eng	Krawczyk, Lukas; Wolff, Carsten; Fruhner, Daniel		Automated distribution of software to multi-core hardware in model based embedded systems development					Cham	Springer	2015	2015	10	Information and software technologies : 21st International Conference, ICIST 2015, Druskininkai, Lithuania, October 1516, 2015 ; proceedings													 				Informatik			         
904	Teil eines Buches (Kapitel)	published	deu	Celik, Aylin; Oelker, Jan; Röhrig, Christof		Automatische Vitaldatenerfassung über ein Bluetooth Low Energy - Netzwerk					Berlin	VDE-Verlag	2015	2015	10	8. AAL-Kongress : 29. + 30. April 2015, Frankfurt/Main ; gemeinsam mit: Zukunftlebensräume - Bauen, Wohnen und Gesundheit im Wandel													 				Informatik			         
1158	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Igel, Burkhard; Kamsties, Erik		Automotive software development with AMALTHEA					Riga	University of Latvia	2015	2015	11	Project management development - practice and perspectives : fourth international scientific conference on project management in the Baltic countries ; conference proceedings , April 16-17, 2015, Riga, University of Latvia													 				Informatik			         
1048	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann; Meyer-Ramloch, Dorothea		Bankaufsichtliche Behandlung von Kreditderivaten					Stuttgart	Schäffer-Poeschel	2015	2015	34	Kreditderivate : Handbuch für die Bank- und Anlagepraxis													 				Wirtschaft			         
1227	Teil eines Buches (Kapitel)	published	eng	Gebhardt, Dirk		Beyond the common	students of the university of applied science and arts Dortmund				Tbilisi	Kolga Tbilisi photo	2015	2015		Kolga Tbilisi photo : photo contest - exhibition - education - communication													 				Design			         
889	Teil eines Buches (Kapitel)	published	deu	Schlieker-Steens, Philipp; Schlösser, Christian; Kienle, Andrea		Blickbasierte Awarenessmechanismen zur Kollaborationsunterstützung					Berlin	de Gruyter Oldenbourg	2015	2015	10	Mensch und Computer 2015 : Fachkonferenz Mensch und Computer 2015 in Stuttgart													 				Informatik		Tagungsband	         
903	Teil eines Buches (Kapitel)	published	deu	Schlösser, Christian; Harrer, Andreas; Kienle, Andrea		Blickbasierte Awarenessmechanismen zur Kollaborationsunterstützung in offenen verteilten Lernanwendungen					Bonn	Gesellschaft für Informatik	2015	2015	12	DeLFI 2015 - die 13. E-Learning Fachtagung Informatik der Gesellschaft für Informatik e. V. : 1.-4. September 2015 München, Deutschland													 				Informatik		Reihe: GI-Edition Proceedings, Bd. 247	         
915	Teil eines Buches (Kapitel)	published	eng	Nuseibah, Ala; Wolff, Carsten		Business ecosystem analysis framework					Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
905	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Heß, Daniel; Künemund, Frank		Constrained Kalman filtering for indoor localization of transport vehicles using floor-installed HF RFID transponders					Piscataway, NJ	IEEE	2015	2015	8	2015 IEEE international conference on RFID (RFID 2015) : San Diego, California, USA, 15-17 April 2015													 				Informatik			         
999	Teil eines Buches (Kapitel)	published	deu	Lenz, René; Borstel, Dierk		Demokratieprojekte im peripheren ländlichen Raum	nur Symbolpolitik?				Schwalbach/Taunus	Wochenschau Verlag	2015	2015	7	Medien auf dem Land : Analysen, Impulse und Handlungskonzepte ; [Praxishandbuch]													 				Angewandte Sozialwissenschaften			         
912	Teil eines Buches (Kapitel)	published	eng	Rademacher, Florian; Peters, Martin; Sachweh, Sabine		Design of a domain-specific language based on a technology-independent web service framework					Cham	Springer International Publishing	2015	2015	15	Software architecture : 9th European Conference, ECSA 2015, Dubrovnik/Cavtat, Croatia, September 7-11, 2015 ; proceedings													 				Informatik			         
1202	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Die Inszenierung der Legitimation	Poliktik "nach dem demos"				Bielefeld	Transcript	2015	2015	62	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11	         
997	Teil eines Buches (Kapitel)	published	deu	Equit, Claudia; Schmidt, Holger		Entstehung und Dynamiken von Konflikten bei Jugendlichen in unterschiedlichen Kontexten					Opladen	Budrich	2015	2015	12	Konflikte : theoretische und praktische Herausforderungen für die Soziale Arbeit													 				Angewandte Sozialwissenschaften		Reihe: Buchreihe Theorie, Forschung und Praxis der Sozialen Arbeit, Bd. 10	         
908	Teil eines Buches (Kapitel)	published	deu	Diepenbrock, Andreas; Sachweh, Sabine		Entwicklung einer digitalen sozialen Plattform zur Unterstützung eines selbstbestimmten Lebens					Berlin	VDE-Verlag	2015	2015		8. AAL-Kongress : 29. + 30. April 2015, Frankfurt/Main ; gemeinsam mit: Zukunftlebensräume - Bauen, Wohnen und Gesundheit im Wandel													 				Informatik			         
1044	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Faix, Axel		Erfolgsfaktor Innovationsmanagement	Ergebnisse des IHK-InnoMonitor 2014				Frankfurt am Main	PL Academic Research	2015	2015	32	Innovationserfolg : Management und Ressourcen systematisch gestalten													 				Wirtschaft			         
927	Teil eines Buches (Kapitel)	published	eng	Stampa, Merlin; Röhrig, Christof; Künemund, Frank		Estimation of energy consumption on arbitrary trajectories of an omnidirectional automated guided vehicle					Piscataway, NJ	IEEE	2015	2015	6	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
996	Teil eines Buches (Kapitel)	published	deu	Groenemeyer, Axel; Schmidt, Holger		Evaluation und Evaluationsforschung					München	Reinhardt	2015	2015	13	Handbuch Soziale Arbeit : Grundlagen der Sozialarbeit und Sozialpädagogik													 				Angewandte Sozialwissenschaften			         
1094	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona; Wienen, Ursula; de Pindray, Julie		Fachsprache in Synchronisation und Untertitelung					Frankfurt am Main	Peter Lang	2015	2015	15	Comparatio delectat II : Akten der VII. Internationalen Arbeitstagung zum romanisch-deutschen und innerromanischen Sprachvergleich, Innsbruck, 6.-8. September 2012													 				Wirtschaft			         
899	Teil eines Buches (Kapitel)	published	eng	Pelka, Obioma; Friedrich, Christoph M.		FHDO biomedical computer science group at medical classication task of ImageCLEF 2015							2015	2015		CLEF 2015 working notes : working notes of CLEF 2015 - Conference and Labs of the Evaluation forum, Toulouse, France, September 8 - 11, 2015													 				Informatik		Reihe: CEUR workshop proceedings	         
1061	Teil eines Buches (Kapitel)	published	deu	Oesterwinter, Petra		Fortentwicklung der Organschaft zu einem modernen Gruppenbesteuerungssystem					Köln	Schmidt	2015	2015	42	Steuerliche Organschaft							978-3-504-38390-9						 				Wirtschaft			         
1138	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Fugensysteme für WU-Konstruktionen					Erkrath	Verlag Bau + Technik	2015	2015	10	Die weiße Wanne : Planung und Ausführung													 				Architektur			         
901	Teil eines Buches (Kapitel)	published	eng	Harrer, Andreas; Schlösser, Christian; Kienle, Andrea		Here's looking at you, kid	can gaze awareness help to learn together in collaborative problem solving				Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 15th international conference on advanced learning technologies (ICALT 2015) : Hualien, Taiwan, 6 - 9 July 2015													 				Informatik			         
945	Teil eines Buches (Kapitel)	published	deu	Guski-Leinwand, Susanne		Huber, Kurt					Wiesbaden	Springer	2015	2015	2	Deutschsprachige Psychologinnen und Psychologen : 1933-1945 ; ein Personenlexikon													 				Angewandte Sozialwissenschaften			         
1200	Teil eines Buches (Kapitel)	published	deu	Gebhardt, Dirk		Inszenierung von "Protest" durch Fotografie					Bielefeld	Transcript	2015	2015	10	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11	         
