OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1385	Buch (Monographie)	published	deu	Kastorff-Viehmann, Renate; Utku, Yasemin; von Petz, Ursula	Kastorff-Viehmann, Renate; Utku, Yasemin; Regionalverband Ruhr, 	Regionale Planung im Ruhrgebiet	von Robert Schmidt lernen?				Essen	Klartext	2014		299								978-3-8375-0988-5						 				Architektur		1. Auflage	         
1387	Buch (Monographie)	published	deu	Kastorff-Viehmann, Renate		Die neue Industriestadt	ein "Dritter Weg" der Moderne				Essen	Klartext	2014		318								978-3-8375-1149-9						 				Architektur		Reihe: Einmischen und Mitgestalten, Bd. 21 ; 1. Auflage	         
1220	Teil eines Buches (Kapitel)	published	deu	Kastorff-Viehmann, Renate		Das Umfeld von Robert Schmidt in Essen	Personen, Initiativen und Projekte				Essen	Klartext-Verlag	2014	2014	12	Regionale Planung im Ruhrgebiet : von Robert Schmidt lernen?													 				Architektur			         
632	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer; Tetz, Christoph; Dahmen, Heinz-Peter		Innenwannen aus Beton als nachträgliche Abdichtung vernässter Keller im drückenden Grundwasser							2008	2008	1	Beton- und Stahlbetonbau	103 (2008)							0005-9900					 5				Architektur			         
1104	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Anspruchsvoll, aber machbar	der wasserdichte Anschluss von WU-Neubauten an den Gebäudebestand				Berlin	Huss-Medien GmbH, Verlag Bauwesen	2006	2006	14	Messen und Sanieren : Vorträge 17. Hanseatische Sanierungstage													 				Architektur		Reihe: Schriftenreihe Bundesverband Feuchte und Altbausanierung, Bd. 17	         
612	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Elementwände im drückenden Grundwasser	Diskrepanz zwischen Theorie und Praxis?						2007	2007	11	Beton- und Stahlbetonbau	102 (2007)							1437-1006					 12				Architektur			         
2675	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Elementwände im drückenden Grundwasser richtig ausgeführt	Planung - Anforderungen - Bauausführung - Schwachstellen - Fehlervermeidung						2018		12	Der Bausachverständige	14 (2018)	20	32					1614-6123					 Sondernr				Architektur			         
608	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtung bei wasserundurchlässigen Bauwerken aus Beton	typische Fehler bei der Planung und Ausführung, Bauschäden; Teil 1						2005	2005	4	Der Bausachverständige	1 (2005)							1614-6123					 2				Architektur			         
2673	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Abdichten von Fugen in Beton mit Fugenbändern - die neue Anwendungsnorm DIN 18197	Fugenbänder fachgerecht geplant, ausgewählt, gefügt und eingebaut						2018		15	Beton- und Stahlbetonbau	113 (2018)	385	400					0005-9900					 5				Architektur			         
1133	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Bauphysik	(Wärme, Feuchte, Schall)				Berlin	Beuth Verlag	2013	2013	39650	Entwurfs- und Konstruktionstafeln für Architekten													 				Architektur			         
