OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3044	Wissenschaftlicher Artikel	published	eng	Scorzin, Pamela C.		As real as Rihanna? - the curious case of Miquela Sousa							2021	16.06.2021	5	Slanted	2021	100	105					1867-6510					 37				Design	UrhG		         
3136	Wissenschaftlicher Artikel	published	eng	Scorzin, Pamela C.		On the contemporary scenopolitics	urban protest in major cities						2021	10.01.2022	14	Art Style : Art & Culture International Magazine	8 (2021)	71	85					2596-1802					 1				Design	UrhG		         
2982	Wissenschaftlicher Artikel	published	eng	Scorzin, Pamela C.		Orbital art in the age of internet and space flight: from terrestrial to orbital perspectives	with a particular focus on German artist Achim Mohné						2020	26.03.2021	24	Art Sytle - Art & Culture international magazine	2020	25	49					2596-1802					 5				Design	UrhG		         
2786	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Urban Art by osa as a laboratory	New approaches to urban architecture, city plannung and community building				Lisbon	Pedro Soares Neves	2018		10	Urban Art: creating the urban with art : proceedings of the International Conference at Humboldt-Universität zu Berlin, 15-16 July, 2016		144	154										 				Design			         
1664	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Refresh abstraction!	Day Glo Neo Geo				Cambridge	Cambridge Scholars Publishing	2016		14	Practices of abstract art : between anarchism and appropriation													 				Design			         
663	Wissenschaftlicher Artikel	published	eng	Scorzin, Pamela C.		Some reflections on the photofilmic aesthetics and visual rhetorics of fraught images in Rabih Mroué's "The pixelated revolution" (2012)							2015	2015	1	Image & Narrative	16 (2015)							1780-678X					 1				Design			         
1205	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Scenographic branding as a new method and creative tool for museums					Wien	monochrom	2015	2015	4	EMEE young scenographers contest : catalogue of the travelling exhibition													 				Design			         
1211	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.; Arion, Stella; Krzykowski, Matylda		Questions to Madame Peripetie					Lüdenscheid	Seltmann	2014	2014	8	Dream sequence													 				Design			         
1234	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		21 (2008)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
1235	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Mystic river (2003)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
