OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
9	Wissenschaftlicher Artikel	published	deu	Harnischmacher, Georg; Luppa, Kai; Arph, Jan		Was bedeutet .NET für die Leit- und Automatisierungstechnik?			Der Artikel beschreibt erste Eindrücke der Microsoft-Entwicklungsplattform .Net ("dot net") und zu erwartende Auswirkungen auf die zukünftige Entwicklung verteilter Softwarekomponenten für die Leit- und Automatisierungstechnik.				2001																 	urn:nbn:de:hbz:dm13-90		Leittechnik; Webservices; Webanwendung; verteilete Softwarekomponenten; VisualBasic	Informations- und Elektrotechnik (bis Februar 2017)			         
1781	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		Geographische und geowissenschaftliche Fachinformationsmittel							2005		5	Information : Wissenschaft und Praxis	56 (2005)	93	98					0027-7436					 2				Fachhochschule Dortmund	UrhG		         
608	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtung bei wasserundurchlässigen Bauwerken aus Beton	typische Fehler bei der Planung und Ausführung, Bauschäden; Teil 1						2005	2005	4	Der Bausachverständige	1 (2005)							1614-6123					 2				Architektur			         
609	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtung bei wasserundurchlässigen Bauwerken aus Beton	typische Fehler bei der Planung und Ausführung, Bauschäden; Teil 2						2005	2005	4	Der Bausachverständige	1 (2005)							1614-6123					 3				Architektur			         
607	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Die neue Anwendungsnorm DIN V 18197 "Abdichten von Fugen in Beton mit Fugenbändern"	Fugenbänder fachgerecht geplant, ausgewählt und eingebaut						2005	2005	12	Beton- und Stahlbetonbau	100 (2005)							1437-1006					 11				Architektur			         
628	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenausbildung und -abdichtung bei wasserundurchlässigen Bauwerken aus Beton							2005	2005	15	Beton-Informationen	45 (2005)							0170-9283					 3/4				Architektur			         
1779	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		Vermittlung von Informationskompetenz an Hochschulbibliotheken	Ergebnisse einer empirischen Untersuchung in Nordrhein-Westfalen						2006		6	ProLibris	11 (2006)	156	162					1430-7235					 4				Fachhochschule Dortmund	UrhG		         
1780	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		Zur Vermittlung von Informationskompetenz an Hochschulbibliotheken	Entwicklung, Status quo und Perspektiven						2006		30	Bibliothek : Forschung und Praxis	30 (2006)	137	167					0341-4183					 2				Fachhochschule Dortmund	UrhG		         
610	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Hilfe für den Planer	die neue Anwendungsnorm DIN V 18197						2006	2006		Beton : die Fachzeitschrift für Bau + Technik								0005-9846					 1+2				Architektur			         
633	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Nachträgliche Abdichtung undichter Fugen	wasserundurchlässige Bauwerke aus Beton						2006	2006	15	Beton- und Stahlbetonbau	101 (2006)							0005-9900					 12				Architektur			         
616	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Bauschaden	Schäden an weißen Wannen; undichte Fugen und ihre nachträgliche Abdichtung						2006	2006	2	DAB Deutsches Architektenblatt, Ausgabe Baden-Württemberg	38 (2006)							0012-1215					 2				Architektur			         
677	Wissenschaftlicher Artikel	published	deu	Lensing, Jörg U.		Architektur als Inspirationsquelle für szenografische Entwürfe	Skizze der historischen Entwicklung des Theaters; kreative Versuche der Gegenwart						2007	2007		Werkbund Akademiereihe													 9				Design			         
2865	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Dem EIB auf die Sprünge helfen	Fast-Ethernet-Backbone und Automatisierung durch eibNodes						2007	07.02.2020	3	de - das Elektrohandwerk	2007	46	49					1617-1160					 15-16				Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2866	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Probleme und Chancen des EIB							2007	07.02.2020	4	Elektropraktiker	61 (2007)	515	519					0013-5569					 6				Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
612	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Elementwände im drückenden Grundwasser	Diskrepanz zwischen Theorie und Praxis?						2007	2007	11	Beton- und Stahlbetonbau	102 (2007)							1437-1006					 12				Architektur			         
672	Wissenschaftlicher Artikel	published	eng	Köhler, Dennis		Artificial light in urban space							2008	2008		Architecture and modern information technologies : international electronic schientific educational journal on scientific technological and educational.methodical aspects of mordern architectural education and designing with the usage of video and computer technologies													 				Informations- und Elektrotechnik (bis Februar 2017)			         
493	Wissenschaftlicher Artikel	published	deu	Hochstadt, Stefan; Pieler, Markus; Gaida, Dietmar		Jung und Alt bunt gemischt	Forschungsprojekt beschäftigt sich mit dem Zusammenleben der Zukunft						2008	2008	1	Die Rheinische Straßen-Zeitung	1 (2008)												 1				Architektur			         
668	Wissenschaftlicher Artikel	published	deu	Hochstadt, Stefan; Usunov, Katja A.		Städte wollen Stadtmanager	Ergebnisse eines empirischen Projekts in NRW						2008	2008	2	Planerin								0936-9465					 3				Architektur			         
632	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer; Tetz, Christoph; Dahmen, Heinz-Peter		Innenwannen aus Beton als nachträgliche Abdichtung vernässter Keller im drückenden Grundwasser							2008	2008	1	Beton- und Stahlbetonbau	103 (2008)							0005-9900					 5				Architektur			         
675	Wissenschaftlicher Artikel	published	deu	Hackenfort, Thomas; Hochstadt, Stefan		Architektur, die ich meine	wie architektonische Wirklichkeit durch Interpretation konstruiert wird						2008	2008		Wolkenkuckucksheim : internationale Zeitschrift zur Theorie der Architektur	13 (2008)							1430-3863					 2				Architektur		Artikel erscheint in Übersetzung auch in den englisch- und russischsprachigen Ausgaben der Online-Zeitschrift	         
