OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3222	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk		Mit Rechten reden? Eine Standortbestimmung					Berlin	Gegen Vergessen - Für Demokratie e. V.	2020	11.05.2022	14	Konstruktive Kommunikation in der Demokratie : ein Baustein in der politischen Bildung		80	94										 				Angewandte Sozialwissenschaften	UrhG		         
3223	Teil eines Buches (Kapitel)	published	eng	Heß, Daniel; Röhrig, Christof		Robust and precise localization of mobile robots using EFIR estimation for fusing odometry with position measurements					Berlin ; Offenbach	VDE Verlag	2020	11.05.2022	6	52nd International Symposium on Robotics : 9-10 December 2020, Online-Event, Germany		37	43										 				Informatik	UrhG		         
3159	Teil eines Buches (Kapitel)	published	eng	Brückner, Ulrike		The role of education for good design					Matosinhos	Esad College of Art and Design	2020	17.01.2022	19	Design and arts for future now		68	87										 				Design	UrhG		         
3157	Teil eines Buches (Kapitel)	published	deu	Sarikaya, Nimet; Kunze, Devin		MINT²BE					Wismar	Hochschule Wismar	2020	17.01.2022	2	Proceedings 16. Workshop Mathematik in Ingenieurwissenschaftlichen Studiengängen : Dortmund, Mai 2020 / Hochschule Wismar, Gottlob Frege Centre		39	41										 				Fachhochschule Dortmund	UrhG		         
3158	Teil eines Buches (Kapitel)	published	deu	Weidauer, Sabine		Auswertung zusätzlicher Mathematikangebote für Studierende des Fachbereichs Maschinenbau im Rahmen des mehrjährigen Projekts "Qualität in der Lehre"					Wismar	Hochschule Wismar	2020	17.01.2022	5	Proceedings 16. Workshop Mathematik in Ingenieurwissenschaftlichen Studiengängen : Dortmund, Mai 2020 / Hochschule Wismar, Gottlob Frege Centre		42	47										 				Maschinenbau	UrhG		         
3027	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Kindheit in öffentlicher Erziehung: Vollzeitpflege und Heimeinrichtungen					Opladen; Berlin	Verlag Barbara Budrich	2020	11.05.2021	9	Handbuch Frühe Kindheit		639	648										 				Angewandte Sozialwissenschaften	UrhG		         
3024	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Professionelle Hilfe als Objektivierungsarbeit	Überlegungen zur Logik der Sozialarbeit in wissenssoziologischer Perspektive				Weinheim; Basel	Beltz Juventa	2020	11.05.2021	11	Kritik der Hermeneutischen Wissenssoziologie		339	350										 				Angewandte Sozialwissenschaften	UrhG		         
3010	Teil eines Buches (Kapitel)	published	deu	Köhler, Norma		Sich Er-, Vor- und Verspielen: Biografieren als Verfahren und Erfahrung ästhetischer Arbeit	Aufmerksamkeitsverschiebungen als Impulse für das Theater und die Ästhetische Bildung				München	kopaed	2020	05.05.2021	22	BIOGRAFIEren auf der Bühne		85	107										 				Angewandte Sozialwissenschaften	UrhG		         
3009	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph		Inside the Museum of Me - Biografieren im Online-Zeitalter					München	kopaed	2020	05.05.2021	13	BIOGRAFIEren auf der Bühne		45	58										 				Angewandte Sozialwissenschaften	UrhG		         
3007	Teil eines Buches (Kapitel)	published	deu	Knuth, Nicole; Riehm, Rüdiger		Elternarbeit und Elternpartizipation in der Inobhutnahme					Frankfurt am Main	IGfH-Eigenverlag	2020	05.05.2021	14	Handbuch Inobhutnahme : Grundlagen - Praxis und Methoden - Spannungsfelder		331	345										 				Angewandte Sozialwissenschaften	UrhG		         
