OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2100	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2016	Digitalisierung der Energieversorgung - Treiber und Getriebene				Glückstadt	Verlag Werner Hülsbusch	2016	14.03.2019	120								978-3-86488-112-1						 				Informatik	UrhG		         
1794	Buch (Monographie)	published	deu			Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund/Band 2					Münster	Verlagshaus Monsenstein und Vannerdat	2016		191								978-3-95645-774-6						 				Informatik	UrhG		         
1690	Teil eines Buches (Kapitel)	published	eng	Koitka, Sven; Friedrich, Christoph M.		Traditional feature engineering and deep learning approaches at medical classification task of ImageCLEF 2016							2016		14	Working notes of CLEF 2016 : conference and labs of the evaluation forum, Évora, Portugal, 5-8 September 2016													 				Informatik			         
1689	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Wosniak, Janne; Hensen, Christian		Project management for small and midsize enterprises in the embedded system industry					Riga	University of Latvia	2016		7	Project management development - practice and perspectives : fifth international scientific conference on project management in the Baltic countries, April 14-15, 2016, Riga, University of Latvia													 				Informatik			         
1688	Teil eines Buches (Kapitel)	published	eng	Nuseibah, Ala; Quester, Caroline; Wolff, Carsten		Analysis checklist for research project management	aspects from European research				Riga	University of Latvia	2016		8	Project management development - practice and perspectives : fifth international scientific conference on project management in the Baltic countries, April 14-15, 2016, Riga, University of Latvia													 				Informatik			         
1685	Teil eines Buches (Kapitel)	published	deu	Lategahn, Julian; Ax, Thomas; Röhrig, Christof		Indoor-Personenlokalisierung auf topologischen Gebäudeplänen mit Hilfe eines Multi-Hypothesen Kalman-Filters					Münster	Verlagshaus Monsenstein und Vannerdat	2016		12	Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund - Band 2													 				Informatik			         
1686	Teil eines Buches (Kapitel)	published	eng	Kneer, Fabian; Kamsties, Erik		A case study on self-configuring systems in IoT based on a model-driven prototyping approach					Cham	Springer International Publishing	2016			Information and Software Technologies : 22nd International Conference, ICIST 2016, Druskininkai, Lithuania, October 13-15, 2016, Proceedings													 				Informatik			         
1684	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Zadnepryanets, Maria		Explorative project management for innovative projects					Dortmund	Fachhochschule Dortmund	2016		11	International research conference 2016													 				Informatik			         
1683	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Telgmann, Lena		Systems engineering for metropolitan mobility and energy - RuhrValley					Dortmund	Fachhochschule Dortmund	2016		13	International research conference 2016													 				Informatik			         
1676	Teil eines Buches (Kapitel)	published	eng	Rademacher, Florian; Lammert, Mirco; Sachweh, Sabine		Towards a model-based architecture for road traffic management systems					Cham	Springer International Publishing	2016			Information and Software Technologies : 22nd International Conference, ICIST 2016, Druskininkai, Lithuania, October 13-15, 2016, Proceedings													 				Informatik			         
