OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2051	Bericht	published	deu			Breitbandeffiziente Resonatoren zur Schwingungs- und Schallreduktion technischer Systeme			Forschungsbericht  Projektleiter: Thomas Borchert  Zeitraum: 2002-2005  Mitarbeiter: Mareike Reichelt  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	25.01.2019	8														 	urn:nbn:de:hbz:dm13-20510			Maschinenbau	UrhG		         
2026	Bericht	published	deu			Die zukünfige Gestaltung gemeinwesenorientierter behindertenpädagogischer Dienste			Forschungsbericht  Projektleiterin: Evemarie Knust-Potter  Zeitraum: 2002-2003  Förderung: Fachhochschule Dortmund Forschungssemester				2008	17.01.2019	3														 	urn:nbn:de:hbz:dm13-20265			Maschinenbau	UrhG		         
1911	Bericht	published	deu			Entwicklung eines Online-KonstruktionsKataloges (OKK) für Verbindungen im Stahl- und Verbundbau			Forschungsbericht  Projektleiter: Michael Stracke  Zeitraum: 2003  Kooperation: LSS Entwicklungs- und Vertriebs- GmbH & Co. KG, Dortmund, Ruhr-Universität Bochum, Lehrstuhl für Stahl- und Verbundbau R. Kindmann  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	29.10.2018	2														 	urn:nbn:de:hbz:dm13-19111			Maschinenbau	UrhG		         
1891	Bericht	published	deu			Festigkeitsoptimierung von radialen Kompressorlaufrädern			Forschungsbericht  Projektleiter: Marius Geller  Forschungsschwerpunkt: Computersimulation im Maschinenbau  Mitarbeiterinnen und Mitarbeiter: Norbert Kluck, Alf-Peter Tiedtke, Markus Bongert  Förderung: Fachhochschule Dortmund, Forschungsbudget Landesmittel				2005	18.10.2018	4														 	urn:nbn:de:hbz:dm13-18912			Maschinenbau	UrhG		         
1890	Bericht	published	deu			Konstruktion, Berechnung und Bau eines Leichtbaufahrzeuges mit Hilfe computergestützter Methoden (CAD, FEM, MKS)			Forschungsbericht  Projektleiter: Wilfried Fischer  Zeitraum: 2003-2005  Mitarbeiter: stud. Hilfskräfte, M. Macha, J. Prieß, S. Barthold, A. Rohaut, A. Gollnick				2005	18.10.2018	8														 	urn:nbn:de:hbz:dm13-18901			Maschinenbau	UrhG		         
1879	Bericht	published	deu			Konstruktive Umsetzung der mit Hilfe der Finite-Elemente-Methode optimierten Designvarianten in fertigungsgerechte Bauteile			Forschungsbericht  Projektleiter: Wilfried Fischer  Zeitraum: 2001-2005  Mitarbeiter: stud. Hilfskräfte, D. Bense, H. Blumenthal, St. Kleinewegen, M. Pauli, P. Weinert				2005	24.09.2018	8														 	urn:nbn:de:hbz:dm13-18791			Maschinenbau	UrhG		         
1874	Bericht	published	deu			Körperschallreduktion im Schiffbau			Forschungsbericht  Projektleiter: Thomas Borchert  Zeitraum: 2002  Kooperation: Nordseewerke GmbH, Emden  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	31.08.2018	2														 	urn:nbn:de:hbz:dm13-18746			Maschinenbau	UrhG		         
2160	Bericht	published	deu			Mechanismen-Engine			Forschungsbericht  Projektleitung: Stefan Gössner  Zeitraum: 2009-2010  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21600			Maschinenbau	UrhG		         
2020	Bericht	published	deu			Moderne Methoden der Computersimulation zur Berücksichtigung der Wechselwirkung zwischen Fluid und Struktur (FSI)			Forschungsbericht  Projektleiter: Marius Geller  Forschungsschwerpunkt: Computersimulation im Maschinenbau  Wiss. Mitarbeiter: Markus Bongert, Norbert Kluck, Roland Magiera  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	17.01.2019	9														 	urn:nbn:de:hbz:dm13-20206			Maschinenbau	UrhG		         
1900	Bericht	published	deu			Optimierung eines thermodynamischen Prüfstandes			Forschungsbericht  Projektleiter: Christian Liebelt  Zeitraum: 2004  Kooperation: "Europäisches Testzentrum für Wohnungslüftungsgeräte" e. V.  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	23.10.2018	3														 	urn:nbn:de:hbz:dm13-19008			Maschinenbau	UrhG		         
