OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1948	Buch (Monographie)	published	deu	Grates, Miriam; Krön, Annette; Rüßler, Harald		Stadtquartiere - Rahmenbedingungen verstehen und Ausgangssituation erfassen			Handbuch 1 der Handbuchreihe "Ältere als (Ko-)Produzenten von Quartiersnetzwerken - Impulse aus dem Projekt QuartiersNETZ"				2018	11.01.2019	162								978-3-9820154-0-8						 	urn:nbn:de:hbz:dm13-19483			Informatik	UrhG	Herausgeber: Forschungsinstitut Geragogik, Fachhochschule Dortmund	         
1949	Buch (Monographie)	published	deu		Fachinger, Uwe; Michalik, Tanja; Mähs, Mareike	Dienstleistungsstrukturen und Versorgungsprozesse im Quartier			Handbuch 2 der Handbuchreihe "Ältere als (Ko-)Produzenten von Quartiersnetzwerken – Impulse aus dem Projekt QuartiersNETZ“				2018	11.01.2019	118								978-3-9820154-1-5						 	urn:nbn:de:hbz:dm13-19499			Informatik	UrhG	Herausgeber: Forschungsinstitut Geragogik, Fachhochschule Dortmund	         
1950	Buch (Monographie)	published	deu		Heite, Elisabeth; Rüßler, Harald	Quartiersnetzwerke mit Älteren entwickeln			Handbuch 3 der Handbuchreihe „Ältere als (Ko-)Produzenten von Quartiersnetzwerken – Impulse aus dem Projekt QuartiersNETZ“				2018	11.01.2019	140								978-3-9820154-2-2						 	urn:nbn:de:hbz:dm13-19508			Informatik	UrhG	Herausgeber: Forschungsinstitut Geragogik, Fachhochschule Dortmund	         
1951	Buch (Monographie)	published	deu		Diepenbrock, Andreas; Sorgalla, Jonas; Sachweh, Sabine	Partizipative Technikentwicklung - Methodik und Umsetzungsbeispiele			Handbuch 4 der Handbuchreihe „Ältere als (Ko-)Produzenten von Quartiersnetzwerken – Impulse aus dem Projekt QuartiersNETZ“				2018	11.01.2019	126								978-3-9820154-3-9						 	urn:nbn:de:hbz:dm13-19515			Informatik	UrhG	Herausgeber: Forschungsinstitut Geragogik, Fachhochschule Dortmund	         
1952	Buch (Monographie)	published	deu	Bubolz-Lutz, Elisabeth; Stiel, Janina		Technikbegleitung - Aufbau von Initiativen zur Stärkung der Teilhabe Älterer im Quartier			Handbuch 5 der Handbuchreihe "Ältere als (Ko-)Produzenten von Quartiersnetzwerken – Impulse aus dem Projekt QuartiersNETZ"				2018	11.01.2019	206								978-3-9820154-4-6						 	urn:nbn:de:hbz:dm13-19528			Informatik	UrhG	Herausgeber: Forschungsinstitut Geragogik, Fachhochschule Dortmund	         
2537	Buch (Monographie)	published	deu	Beenken, Matthias		Der Versicherungsvermittler als Unternehmer	Betriebswirtschaftliche Herausforderungen für Makler und Auschließlichkeitsvertrieb				Karlsruhe	VVW GmbH	2018		208								978-3-89952-458-1						 				Wirtschaft			         
2539	Buch (Monographie)	published	deu	Beenken, Matthias		Vertriebsmanagement	Fach- und Führungskompetenz für die Assekuranz; geprüfter Fachwirt für Versicherung und Finanzen, geprüfte Fachwirtin für Versicherung und Finanzen				Karlsruhe	VVW GmbH	2018		XXII, 250								978-3-96329-166-1						 				Wirtschaft			         
2550	Buch (Monographie)	published	deu	Beenken, Matthias; Sandkühler, Hans-Ludger		Das neue Versicherungsvertriebsrecht	Leitfaden für die Praxis				München	C. H. Beck	2018		319								978-3-406-71274-6						 				Wirtschaft			         
2513	Buch (Monographie)	published	deu		Scheurle, Christoph; Hinz, Melanie; Köhler, Norma	BIOGRAFIEren auf der Bühne					München	kopaed	2018		200								978-3-86736-448-5						 				Angewandte Sozialwissenschaften			         
2514	Buch (Monographie)	published	deu		Guski-Leinwand, Susanne	Curt Werner Bondy	Psychologe und Strafgefangenenfürsorger				Berlin	Hentrich und Hentrich, Centrum Judaicum	2018		90								978-3-95565-202-9						 				Angewandte Sozialwissenschaften			         
