OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2066	Bericht	published	deu			Untersuchung vorhandener Heizflächen für die sommerliche Kühlung im Wohnungsbau			Forschungsbericht  Projektleitung: Armin D. Rogall  Wiss. Mitarbeit: Manuel Pampuch, Daniel Horn  Zeitraum: 2006-2010  Förderung: Bundesamt für Bauwesen und Raumordnung (BBR)				2011	01.02.2019	2														 	urn:nbn:de:hbz:dm13-20668			Architektur	UrhG		         
2064	Bericht	published	deu			Energieeffiziente Sanierung im Wohngebäudebestand			Forschungsbericht  Projektleitung: Armin D. Rogall  Wiss. Mitarbeit: Luis Ocanto, Lorenz Kreibich  Zeitraum: 2006-2010  Förderung: Bundesamt für Bauwesen und Raumordnung (BBR)				2011	01.02.2019	3														 	urn:nbn:de:hbz:dm13-20641			Architektur	UrhG		         
2061	Bericht	published	deu			LichtRegion - Ruhrgebiet	Konzepte und Positionen einer regionalen Lichtgestalt		Forschungsbericht  Projektleitung: Dennis Köhler  Wiss. Mitarbeit: Silke Bartels, Raphael Sieber, Martin Vorschulze, Manfred Walz  Zeitraum: 2009-2010  Förderung: Fachhochschule Dortmund Forschungsbudget  Kooperationen: RWE Stiftung Regionalverband Ruhr, Luftbild Blossey, Peter Roth, conceptual design				2011	31.01.2019	3														 	urn:nbn:de:hbz:dm13-20611			Architektur	UrhG		         
2060	Bericht	published	deu			Das Ruhrgebiet - die neue Industriestadt			Forschungsbericht  Projektleitung: Renate Kastorff-Viehmann  Zeitraum: 2008-2012				2011	31.01.2019	11														 	urn:nbn:de:hbz:dm13-20600			Architektur	UrhG		         
2058	Bericht	published	deu			Mehrdimensional energieoptimierte Gebäudehüllen in Stahlleichtbauweise für den Industrie- und Gewerbebau			Forschungsbericht  Projektleitung: Helmut Hachul  Wiss. Mitarbeit: Janine Bach, Heike Rößling  Kooperation: KIT Karlsruhe, Thomas Ummenhofer  Zeitraum: 2011-2013  Förderung: Bundesministerium für Wirtschaft und Technologie BMWi				2011	31.01.2019	3														 	urn:nbn:de:hbz:dm13-20582			Architektur	UrhG		         
1368	Buch (Monographie)	published	eng	Hohmann, Rainer		Joint Sealing in water-resistant concrete structures					Stuttgart	Fraunhofer IRB-Verlag	2011		390								978-3-8167-8019-9						 				Architektur			         
1132	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Bauen im Bestand	erdberührte Bauwerksabdichtung - Möglichkeiten der nachträglichen Instandsetzung				Stuttgart	Fraunhofer IRB Verlag	2011	2011	16	Schäden an Gründungen und erdberührten Bauteilen : Ursachen - Bewertung - Sanierung; 46. Bausachverständigen-Tag im Rahmen der Frankfurter Bautage 2011; Tagungsband													 				Architektur			         
1131	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Schleierinjektion als nachträgliche Abdichtung vernässter Wohngebäude	eine Lösung für alle Fälle?				Bottrop	MC-Bauchemie Müller	2011	2011	10	Der Innovation verpflichtet : 50 Jahre MC-Bauchemie													 				Architektur			         
1129	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Abdichtung von Elementwänden im Hoch- und Ingenierbau	systemtypische Fehler und Risiken				Leipzig	MFPA	2011	2011	23	6. Leipziger Abdichtungsseminar : Abdichtungen im Bauwesen - Normung, Zulassung, Forschung und Anwendung; Themenschwerpunkt Abdichtung von Ingenieurbauwerken; 25. Januar 2011													 				Architektur			         
1130	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Planung und Ausführung von Fugenabdichtungen					Nürnberg	Georg-Simon-Ohm Hochschule, Fakultät Bauingenieurwesen	2011	2011	39	Leitfaden wasserundurchlässige Bauwerke : Bemessungswasserstand, Planung, Konstruktion, hochwertige Nutzung, Fugenplanung, -einbau, Bauausführung, Einbauteile, Durchdringungen													 				Architektur			         
