OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3190	Teil eines Buches (Kapitel)	published	deu	Cornel, Heinz; Graebsch, Christine; Höynck, Theresia; König, Andrej; Lindenberg, Michael; Mönig, Ulrike; Schneider, Sabine; Trenczek, Thomas		Strafeinstellungen unter Studierenden der Sozialen Arbeit	eine kriminologische Befragung an sieben Hochschulen Deutschlands				Weinheim ; Basel	Beltz Juventa	2022	08.04.2022	17	Kriminologie und Soziale Arbeit : ein Lehrbuch		93	110										 				Angewandte Sozialwissenschaften	UrhG		         
3191	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Behandlung von Gefangenen im Strafvollzug					Weinheim ; Basel	Beltz Juventa	2022	08.04.2022	11	Kriminologie und Soziale Arbeit : ein Lehrbuch		227	238										 				Angewandte Sozialwissenschaften	UrhG		         
3154	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine; Feest, Johannes; Schorsch, Melanie		Corona im Justiz- und Maßregelvollzug							2021	17.01.2022	16	Vorgänge: Zeitschrift für Bürgerrechte und Gesellschaftspolitik	2021	5	21					0507-4150					 2				Angewandte Sozialwissenschaften	UrhG		         
3133	Wissenschaftlicher Artikel	published	deu	Cornel, Heinz; Graebsch, Christine; Höynck, Theresia; König, Andrej; Lindenberg, Michael; Mönig, Ulrike; Schneider, Sabine; Trenczek, Thomas		Punitive Einstellungen unter Studierenden der Sozialen Arbeit	eine kriminologische Befragung an sieben Hochschulen Deutschlands						2021	10.01.2022	16	Neue Kriminalpolitik	33 (2021)	222	238					0934-9200					 2				Angewandte Sozialwissenschaften	UrhG		         
3111	Teil eines Buches (Kapitel)	published	deu	Ghanem, Christian; Graebsch, Christine		Desistanceorientierte Soziale Arbeit in der Bewährungshilfe					Weinheim; Basel	Beltz Juventa	2021	29.10.2021	12	Bewährungshilfe : Theorie und Praxis einen Handlungsfeldes Sozialer Arbeit		132	144										 				Angewandte Sozialwissenschaften	UrhG		         
3031	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Soziale Ausschließung durch Einschließung im Straf- und Maßregelvollzug					Wiesbaden	Springer	2021	11.05.2021	15	Handbuch Soziale Ausschließung und Soziale Arbeit		1125	1140										 				Angewandte Sozialwissenschaften	UrhG		         
3029	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine; Schorsch, Melanie		Polizeiliche Risikoprognose-Manuale im (Jugend-)Strafverfahren							2021	11.05.2021	5	Zeitschrift für Jugendkriminalrecht und Jugendhilfe	32 (2021)	26	31					1612-1864					 1				Angewandte Sozialwissenschaften	UrhG		         
2978	Rezension	published	deu	Graebsch, Christine		Rezension zu: Ueli Hostettler, Irene Marti, Marina Richter: Lebensende im Justizvollzug - Gefangene, Anstalten, Behörde							2019	26.03.2021	4	Kriminologisches Journal	2019	320	324										 4				Angewandte Sozialwissenschaften	UrhG		         
2642	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		What works? Who cares?	Evidenzorientierte Kriminalprävention und die Realität der Jugendkriminalpolitik				Wiesbaden	Springer VS	2018		19	Handbuch Jugendkriminalität : interdisziplinäre Perspektiven		197	216										 				Angewandte Sozialwissenschaften			         
2643	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine; Burkhardt, Sven-Uwe		Anmerkung zu einer Entscheidung des BVerfG, Beschluss vom 24.07.2017 (2 BvR 1487/17)	Zur Frage der Verfassungsgemäßheit des § 58a AufenthG						2017		1	Informationsbrief Ausländerrecht (InfAusIR)	39 (2017)	436	437					0174-2108					 				Angewandte Sozialwissenschaften			         
