OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
910	Teil eines Buches (Kapitel)	published	eng	Brink, Christopher; Heisig, Philipp; Sachweh, Sabine		Using cross-dependencies during configuration of system families					Cham	Springer	2015	2015	14	Product-focused software process improvement : 16th international conference, PROFES 2015, Bolzano, Italy, December 2-4, 2015 ; proceedings													 				Informatik			         
907	Teil eines Buches (Kapitel)	published	deu	Brink, Christopher; Hirsch, Martin; Sachweh, Sabine		Kombinierte Entwicklung und Konfiguration von Hardware- und Software-Produktlinien unter Berücksichtigung von deren Abhängigkeiten					München	Fortiss GmbH	2015	2015	10	Tagungsband des Dagstuhl-Workshops MBEES : Modellbasierte Entwicklung eingebetteter Systeme XI ; Schloss Dagstuhl, Germany, Mrz. 2015													 				Informatik			         
850	Teil eines Buches (Kapitel)	published	eng	Brink, Christopher; Peters, Martin; Sachweh, Sabine		Configuration of mechatronic multi product lines					New York	ACM	2012	2012	6	VariComp '12 : Proceedings of the 3rd international workshop on variability & composition													 				Informatik			         
1149	Teil eines Buches (Kapitel)	published	eng	Brink, Christopher; Peters, Martin; Sachweh, Sabine		Improved software project management through the use of product lines					Riga	University of Latvia	2012	2012	9	Project management development - practice and perspectives : first international scientific conference on project management in the Baltic countries, February 8-9, 2012, Riga, University of Latvia													 				Informatik			         
908	Teil eines Buches (Kapitel)	published	deu	Diepenbrock, Andreas; Sachweh, Sabine		Entwicklung einer digitalen sozialen Plattform zur Unterstützung eines selbstbestimmten Lebens					Berlin	VDE-Verlag	2015	2015		8. AAL-Kongress : 29. + 30. April 2015, Frankfurt/Main ; gemeinsam mit: Zukunftlebensräume - Bauen, Wohnen und Gesundheit im Wandel													 				Informatik			         
2598	Wissenschaftlicher Artikel	published	deu	Diepenbrock, Andreas; Sachweh, Sabine		Ein konzeptionelles Rahmenwerk für die Integration digitaler Souveränität in Softwarearchitekturen							2018		4	Datenschutz und Datensicherheit (DuD)	42 (2018)	281	285					0724-4371					 5				Informatik			         
891	Teil eines Buches (Kapitel)	published	eng	Khan, Marius R.; Peters, Martin; Sachweh, Sabine		AIS based communication infrastructure and data aggregation for a safer seafaring					Piscataway, NJ	IEEE	2014	2014	7	2014 2nd international symposium on wireless systems within the conferences on intelligent data acquisition and advanced computing systems													 				Informatik			         
1150	Teil eines Buches (Kapitel)	published	eng	Khan, Marius R.; Sachweh, Sabine; Wolff, Carsten		Support of collaborative work through the ANOTO- and multi-touch technology					Riga	University of Latvia	2012	2012	12	Project management development - practice and perspectives : first international scientific conference on project management in the Baltic countries, February 8-9, 2012, Riga, University of Latvia													 				Informatik			         
2141	Bericht	published	eng	Norbisrath, Ulrich; Zündorf, Albert; George, Tobias; Jubeh, Ruben; Kraft, Bodo; Sachweh, Sabine		Software Stories Guide			Software Stories are a simple graphical notation for requirements analysis and design in agile software projects. Software Stories are based on example scenarios. Example scenarios facilitate the communication between lay people or domain experts and software experts.				2017	17.05.2019	21														 				Informatik	UrhG		         
837	Teil eines Buches (Kapitel)	published	eng	Peters, Martin; Brink, Christopher; Sachweh, Sabine		A client centric replication model for mobile environments based on RESTful resources					New York	ACM	2011	2011		Proceedings of the workshop on posters and demos track													 				Informatik			         
