OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2146	Bericht	published	deu	Faix, Axel; Büchler, Jan-Philipp		Analysen zum Einfluss des Innovationsmanagements auf Innovations- und Unternehmenserfolge	Ergebnisse der IHK-InnoMonitor-Erhebungen 2015 und 2016		Band 2 der Forschungsberichte zum Innovationsmanagement, herausgegeben von der Forschungsgruppe Innovationsexzellenz der Fachhochschule Dortmund (Jan-Philipp Büchler, Axel Faix, Wolfgang Müller)				2016	19.06.2019	24														 	urn:nbn:de:hbz:dm13-21462	10.26205/opus-2146		Wirtschaft	UrhG		         
2130	Buch (Monographie)	published	deu	Faix, Axel		Befähigung zur Innovation					Frankfurt am Main	Peter Lang	2017	26.04.2019	228								978-3-631-72514-6						 				Wirtschaft	UrhG		         
2617	Teil eines Buches (Kapitel)	published	deu	Faix, Axel; Frese, Werner		BioGenius - Flexibilität als Handlungsgrundlage					Wiesbaden	Springer Gabler	2018		18	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		91	109										 				Wirtschaft			         
2618	Teil eines Buches (Kapitel)	published	deu	Faix, Axel; Frese, Werner		BioGenius GmbH: Strategische Neuorientierung im Spannungsfeld zwischen "Exploration"und "Exploitation"					Berlin	Peter Lang	2018		25	Innovationsstrategien : Grundlagen, Gestaltungsansätze und Handlungsbedingungen		197	222										 				Wirtschaft			         
1617	Buch (Monographie)	published	eng	Faix, Axel; Büchler, Jan-Philipp		Competitive advantage through innovation management	analyzes and results of the IHK-InnoMonitor 2015				Dortmund	Fachhochschule Dortmund	2016		10														 				Wirtschaft		Reihe: Forschungsberichte zum Innovationsmanagement; E-Book	         
2145	Bericht	published	eng	Faix, Axel; Büchler, Jan-Philipp		Competitive advantage through innovation management	analyzes and results of the IHK-InnoMonitor 2015		Band 1 der Forschungsberichte zum Innovationsmanagement, herausgegeben von der Forschungsgruppe Innovationsexzellenz der Fachhochschule Dortmund (Jan-Philipp Büchler, Axel Faix, Wolfgang Müller)				2015	19.06.2019	10														 	urn:nbn:de:hbz:dm13-21458	10.26205/opus-2145		Wirtschaft	CC BY 4.0		         
2611	Teil eines Buches (Kapitel)	published	deu	Faix, Axel		Der Beitrag der Organisation zur Ausrichtung des Innovationsmanagements auf die Erzielung von Wettbewerbsvorteilen	Empirische Analysen auf Basis der Erhebungen des IHK-InnoMonitor				Berlin	Peter Lang	2018		21	Innovationsstrategien : Grundlagen, Gestaltungsansätze und Handlungsbedingungen		321	342										 				Wirtschaft			         
519	Wissenschaftlicher Artikel	published	deu	Faix, Axel		Die Wertkette als Methode zur Gestaltung	Technologietransfer aus Sicht von Forschungsinstituten						2013	2013	6	Wissensmanagement : Zeitschrift für Innovation	19 (2013)							0947-9546					 5				Wirtschaft			         
1044	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Faix, Axel		Erfolgsfaktor Innovationsmanagement	Ergebnisse des IHK-InnoMonitor 2014				Frankfurt am Main	PL Academic Research	2015	2015	32	Innovationserfolg : Management und Ressourcen systematisch gestalten													 				Wirtschaft			         
2585	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Faix, Axel		GEA Farm Technologies - Kernkompetenzausbau durch M & A					Wiesbaden	Springer Gabler	2018		11	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		155	166										 				Wirtschaft			         
