OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3140	Teil eines Buches (Kapitel)	published	mul	Müller, Jens		Die Einheit des Programms/A unified program					München	dtv Verlagsgesellschaft	2021	10.01.2022	4	Celestino Piatti : Alles, was ich male, hat Augen/Everything I paint has eyes		225	229										 				Design	UrhG		         
3141	Teil eines Buches (Kapitel)	published	mul	Müller, Jens		Die Variation der Serie/Varying the series					München	dtv Verlagsgesellschaft	2021	10.01.2022	13	Celestino Piatti : Alles, was ich male, hat Augen/Everything I paint has eyes		230	243										 				Design	UrhG		         
3139	Teil eines Buches (Kapitel)	published	mul	Müller, Jens		Ein einzigartiger Auftrag/A unique commission					München	dtv Verlagsgesellschaft	2021	10.01.2022	10	Celestino Piatti : Alles, was ich male, hat Augen/Everything I paint has eyes		214	224										 				Design	UrhG		         
3142	Teil eines Buches (Kapitel)	published	mul	Müller, Jens		Ein moderner Klassiker/A modern classic					München	dtv Verlagsgesellschaft	2021	10.01.2022	5	Celestino Piatti : Alles, was ich male, hat Augen/Everything I paint has eyes		244	249										 				Design	UrhG		         
879	Teil eines Buches (Kapitel)	published	mul	Schmidtmann, Achim; Kruse, Torsten		Generierung eines Simulationsmodells auf Basis einer CMDB					Münster	Verlagshaus Monsenstein und Vannerdat	2014	2014	14	Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund : Band 1													 				Informatik		Text ist im gleichen Werk auch in englischer Übersetzung veröffentlicht.	         
1210	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		Głębia pod powierzchnią/Oberfläche mit Tiefe/The depth under the surface					Mississauga, Ontario	Double Door Communications inc.	2012	2012	12	Garden of Eden													 				Design			         
1256	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		In Kontakt mit  Jan Hoet, Kurator, Kommunikator und Promotor					Stuttgart	Arnoldsche Art Publishers	2009	2009	4	Reflektor 2 : Jahrbuch 2009 ; Fachhochschule Dortmund, Fachbereich Design													 				Design		Interview liegt in deutscher und englischer Fassung vor	         
1257	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		In Kontakt mit  Jochen Gerz, Konzept- und Installationskünstler					Stuttgart	Arnoldsche Art Publishers	2009	2009	4	Reflektor 2 : Jahrbuch 2009 ; Fachhochschule Dortmund, Fachbereich Design													 				Design		Interview liegt in deutscher und englischer Fassung vor	         
1258	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		In Kontakt mit  Karl-Heinz Petzinka, Architekt, Professor für Baukunst, Vorstand und Künstlerischer Programmdirektor der RUHR.2010 GmbH					Stuttgart	Arnoldsche Art Publishers	2009	2009	6	Reflektor 2 : Jahrbuch 2009 ; Fachhochschule Dortmund, Fachbereich Design													 				Design		Interview liegt in deutscher und englischer Fassung vor	         
1255	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		In Kontakt mit  Peter Weibel, Vorstand des ZKM Karlsruhe, Kurator und Künstler					Stuttgart	Arnoldsche Art Publishers	2009	2009	6	Reflektor 2 : Jahrbuch 2009 ; Fachhochschule Dortmund, Fachbereich Design													 				Design		Interview liegt in deutscher und englischer Fassung vor	         
