OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1384	Buch (Monographie)	published	deu	Gebhardt, Dirk; Koldehoff, Nora; Koldehoff, Stefan		Unter freiem Himmel					Wädenswil	Nimbus	2013		76								978 3 907142 90 5						 				Design			         
1273	Rezension	published	deu	Köhler, Norma		Rezension zu: Kristin Westphal (Hg.): "Räume der Unterbrechung"							2013	2013	1	Zeitschrift für Theaterpädagogik	29												 62				Design			         
1233	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Traitor (2008)					Chicago	Intellect Ltd	2013	2013	1	World film locations: Marseilles													 				Design			         
1232	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Filmtongestaltung					Berlin	Berufsvereinigung Filmton	2013	2013	9	Filmton Guide : Jahrbuch der Berufsvereinigung Filmton e. V. (bvft) ; Filmton Guide 2013													 				Design			         
1231	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Ausbildung für Filmton in Deutschland					Berlin	Berufsvereinigung Filmton	2013	2013	4	Filmton Guide : Jahrbuch der Berufsvereinigung Filmton e. V. (bvft) ; Filmton Guide 2013													 				Design			         
1230	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Literatur zu Filmton					Berlin	Berufsvereinigung Filmton	2013	2013	2	Filmton Guide : Jahrbuch der Berufsvereinigung Filmton e. V. (bvft) ; Filmton Guide 2013													 				Design			         
1207	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Lichtzonen/Light zones	Von der Farbe zum Licht, vom Material zum Immateriellen, von der Ratio zur Emotion				Bönen	Kettler	2013	2013	13	Margareta Hesse - Lichtzonen : Katalog zur Ausstellung vom 14. Juli bis 8. September 2013, Kunstmuseum Ahlen													 				Design			         
1199	Teil eines Buches (Kapitel)	published	deu			Magische Effekte oder Vom Verschwinden der Endlichkeit	zur Ökonomie und Logik von Inszenierung und Szenifikation				Bielefeld	Transcript	2013	2013	56	Inszenierung und Effekte : die Magie der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 7 ;	         
1197	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Robert Wilsons Scenographic HD-Video Portraits	Image und Identität als theatralischer Inszenierungseffekt				Bielefeld	Transcript	2013	2013	18	Inszenierung und Effekte : die Magie der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 7	         
1198	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		"Worin denn die vielgerühmte Magie der Kunst bestehe"...					Bielefeld	Transcript	2013	2013	19	Inszenierung und Effekte : die Magie der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 7 ; Einführung des Bandes	         
