OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1403	Buch (Monographie)	published	deu	Winkler, Michael; Züchner, Ivo; Bartmann, Sylke	Bock, Karin; Grabowsky, Sonja; Sander, Uwe	Jugend, Hilfe, Forschung					Baltmannsweiler	Schneider-Verlag Hohengehren	2013		IV, 329								978-3-8340-1249-4						 				Angewandte Sozialwissenschaften		Reihe: Grundlagen der sozialen Arbeit, Bd. 31	         
689	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Erzähltheater und Stückentwicklung	ein Workshop im Rahmen von "Abenteuer Kultur"						2013	2013	5	Zeitschrift für Theaterpädagogik								1865-9756					 62				Angewandte Sozialwissenschaften			         
979	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph		Reenactments und serielle Wiederholungen im politischen Alltagsgeschäft als Kommunikationsbrücken zwischen Politikern und Bevölkerung					Bielefeld	Transcript	2013	2013	18	Authentizität und Wiederholung : künstlerische und kulturelle Manifestationen eines Paradoxes													 				Angewandte Sozialwissenschaften		Reihe: Kultur- und Medientheorie	         
458	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Theaterpädagogische Praxis-Haltungen in biografischen Theaterproduktionen							2013	2013	2	Zeitschrift für Theaterpädagogik	62 (2013)							0941-2107					 				Angewandte Sozialwissenschaften			         
685	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		VerSELBSTständigungen auf der Bühne	"eigene Rollen" erarbeiten und inszenieren						2013	2013	5	Schultheater : Wahrnehmung - Gestaltung - Spiel								1869-9758					 12				Angewandte Sozialwissenschaften			         
687	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Wie gelingt biografisches Theater?							2013	2013	6	Zeitschrift für Theaterpädagogik	29 (2013)							1865-9756					 63				Angewandte Sozialwissenschaften			         
977	Teil eines Buches (Kapitel)	published	deu	Kuhlenkamp, Stefanie; Böcker, N.; Graul-Mayr, P.		Mit Bewegung bewegt	qualitative Hauptuntersuchung				Mönchengladbach	Hochschule Niederrhein	2013	2013	12	Bewegung in der frühen Kindheit : BMBF Forschungsprojekt ; Expertentagung													 				Angewandte Sozialwissenschaften		Reihe: Schriftenreihe des Fachbereiches Sozialwesen an der Hochschule Niederrhein Mönchengladbach, Bd. 57	         
978	Teil eines Buches (Kapitel)	published	deu	Kuhlenkamp, Stefanie		Bewegung als Lerngegenstand					Mönchengladbach	Hochschule Niederrhein	2013	2013	3	Bewegung in der frühen Kindheit : BMBF Forschungsprojekt ; Expertentagung													 				Angewandte Sozialwissenschaften		Reihe: Schriftenreihe des Fachbereiches Sozialwesen an der Hochschule Niederrhein Mönchengladbach, Bd. 57	         
470	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Quer gedacht	Anmerkung zur Zukunft der sozialarbeiterischen Ausbildung						2013	2013	9	Sozialmagazin	38 (2013)							0340-8469					 01. Feb				Angewandte Sozialwissenschaften			         
459	Wissenschaftlicher Artikel	published	deu	Kosmann, Marianne		"Da stimmt am System einfach was nicht!"	weibliche Armut als geschlechtsbezogenes Risiko						2013	2013	5	Sozialmagazin	38 (2013)							0340-8469					 03. Apr				Angewandte Sozialwissenschaften			         
