OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3156	Wissenschaftlicher Artikel	published	deu	Boecker, Michael; Grewe, Sarah		Frauen in Führungspositionen der Sozialen Arbeit	eine Gerechtigkeitsprofession in Männerhand						2020	17.01.2022	6	Forum Sozial	2020	46	52					1433-3945					 3				Angewandte Sozialwissenschaften	UrhG		         
3146	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Die Wende im Kopf							2020	17.01.2022	7	Factory : Magazin für nachhaltiges Wirtschaften	15 (2020)	59	66					1860-6229					 2				Angewandte Sozialwissenschaften	UrhG		         
3127	Wissenschaftlicher Artikel	published	deu	Böning, Anja; Blome, Frerk; Möller, Christina		Vom kollektiven zum individualisierten Aufstieg?	biographische Narrative von Juraprofessoren aus statusniedrigen Herkunftsfamilien im Wandel						2020	10.01.2022	29	Zeitschrift für Rechtssoziologie	40 (2020)	179	208					0174-0202					 1/2				Angewandte Sozialwissenschaften	UrhG		         
3039	Wissenschaftlicher Artikel	published	deu	Nowacki, Katja; Remiorz, Silke; Mielke, Vanessa; Gesing, Alexander		Trauma, psychische Belastungen und Familiensituationen von Vätern mit Jugendhilfeerfahrung	Implikationen für Hilfen zur Erziehung und Therapie						2020	14.05.2021	15	Praxis der Kinderpsychologie und Kinderpsychiatrie	70 (2020)	154	169					0032-7034					 2				Angewandte Sozialwissenschaften	UrhG		         
3022	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Der Zaun als Zeichen und Symbol	zur Phänomenologie raumkonstituierender Elemente in herrschaftstheoretischer Perspektive						2020	11.05.2021	13	Zeitschrift für Soziologie	49 (2020)	111	124					0340-1804					 2-3				Angewandte Sozialwissenschaften	UrhG		         
3023	Wissenschaftlicher Artikel	published	deu	Naglo, Kristian; Brandt, Christian; Kotthaus, Jochem		Facetten des Amateurfußballs							2020	11.05.2021	1	Zeitschrift für Fußball und Gesellschaft	2 (2020)	3	4					2568-0420					 1				Angewandte Sozialwissenschaften	UrhG		         
3016	Wissenschaftlicher Artikel	published	deu	Albus, Rolf; Görner, Klaus; Hunecke, Marcel; Wenzel, Maren; Nies, Martina		Klimaschutz durch Mikro-KWK-Anlagen in Haushalten							2020	05.05.2021	4	HLH Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	71 (2020)	37	41					1436-5103					 1				Angewandte Sozialwissenschaften	UrhG		         
3015	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Psychische Ressourcen für nachhaltige Lebensstile	neue Ansätze und innovative Renaissancen in herausfordernden Zeiten - Einführung in das Schwerpunktthema						2020	05.05.2021	26	Umweltpsychologie	2020	34	60					1434-3304					 2				Angewandte Sozialwissenschaften	UrhG		         
3012	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Theaterpädagogik als ästhetische Diskurspraxis	Potenziale einer Profession in gesellschaftlicher Verantwortung						2020	05.05.2021	3	Zeitschrift für Theaterpädagogik	2020	14	17					0941-2107					 77				Angewandte Sozialwissenschaften	UrhG		         
3011	Wissenschaftlicher Artikel	published	deu	Handwerg, Ute; Köhler, Norma		Gesellschaftliche Herausforderungen - theaterpädagogische Arbeitshaltungen							2020	05.05.2021	1	Zeitschrift für Theaterpädagogik	2020	3	4					0941-2107					 77				Angewandte Sozialwissenschaften	UrhG		         
