OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3222	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk		Mit Rechten reden? Eine Standortbestimmung					Berlin	Gegen Vergessen - Für Demokratie e. V.	2020	11.05.2022	14	Konstruktive Kommunikation in der Demokratie : ein Baustein in der politischen Bildung		80	94										 				Angewandte Sozialwissenschaften	UrhG		         
3223	Teil eines Buches (Kapitel)	published	eng	Heß, Daniel; Röhrig, Christof		Robust and precise localization of mobile robots using EFIR estimation for fusing odometry with position measurements					Berlin ; Offenbach	VDE Verlag	2020	11.05.2022	6	52nd International Symposium on Robotics : 9-10 December 2020, Online-Event, Germany		37	43										 				Informatik	UrhG		         
3159	Teil eines Buches (Kapitel)	published	eng	Brückner, Ulrike		The role of education for good design					Matosinhos	Esad College of Art and Design	2020	17.01.2022	19	Design and arts for future now		68	87										 				Design	UrhG		         
3157	Teil eines Buches (Kapitel)	published	deu	Sarikaya, Nimet; Kunze, Devin		MINT²BE					Wismar	Hochschule Wismar	2020	17.01.2022	2	Proceedings 16. Workshop Mathematik in Ingenieurwissenschaftlichen Studiengängen : Dortmund, Mai 2020 / Hochschule Wismar, Gottlob Frege Centre		39	41										 				Fachhochschule Dortmund	UrhG		         
3158	Teil eines Buches (Kapitel)	published	deu	Weidauer, Sabine		Auswertung zusätzlicher Mathematikangebote für Studierende des Fachbereichs Maschinenbau im Rahmen des mehrjährigen Projekts "Qualität in der Lehre"					Wismar	Hochschule Wismar	2020	17.01.2022	5	Proceedings 16. Workshop Mathematik in Ingenieurwissenschaftlichen Studiengängen : Dortmund, Mai 2020 / Hochschule Wismar, Gottlob Frege Centre		42	47										 				Maschinenbau	UrhG		         
3027	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Kindheit in öffentlicher Erziehung: Vollzeitpflege und Heimeinrichtungen					Opladen; Berlin	Verlag Barbara Budrich	2020	11.05.2021	9	Handbuch Frühe Kindheit		639	648										 				Angewandte Sozialwissenschaften	UrhG		         
3024	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Professionelle Hilfe als Objektivierungsarbeit	Überlegungen zur Logik der Sozialarbeit in wissenssoziologischer Perspektive				Weinheim; Basel	Beltz Juventa	2020	11.05.2021	11	Kritik der Hermeneutischen Wissenssoziologie		339	350										 				Angewandte Sozialwissenschaften	UrhG		         
3010	Teil eines Buches (Kapitel)	published	deu	Köhler, Norma		Sich Er-, Vor- und Verspielen: Biografieren als Verfahren und Erfahrung ästhetischer Arbeit	Aufmerksamkeitsverschiebungen als Impulse für das Theater und die Ästhetische Bildung				München	kopaed	2020	05.05.2021	22	BIOGRAFIEren auf der Bühne		85	107										 				Angewandte Sozialwissenschaften	UrhG		         
3009	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph		Inside the Museum of Me - Biografieren im Online-Zeitalter					München	kopaed	2020	05.05.2021	13	BIOGRAFIEren auf der Bühne		45	58										 				Angewandte Sozialwissenschaften	UrhG		         
3007	Teil eines Buches (Kapitel)	published	deu	Knuth, Nicole; Riehm, Rüdiger		Elternarbeit und Elternpartizipation in der Inobhutnahme					Frankfurt am Main	IGfH-Eigenverlag	2020	05.05.2021	14	Handbuch Inobhutnahme : Grundlagen - Praxis und Methoden - Spannungsfelder		331	345										 				Angewandte Sozialwissenschaften	UrhG		         
3006	Teil eines Buches (Kapitel)	published	eng	Bloch, Louise; Boketta, Adrian; Keibel, Christopher; Mense, Eric; Michailutschenko, Alex; Pelka, Obioma; Rückert, Johannes; Willemeit, Leon; Friedrich, Christoph M.		Combination of image and location information for snake species identification using object detection and EfficientNets					Aachen	RWTH Aachen	2020	05.05.2021		CLEF 2020: CLEF 2020 working notes : working notes of CLEF 2020 - Conference and Labs of the Evaluation Forum : Thessaloniki, Greece, September 22-25, 202													 				Informatik	UrhG		         
2981	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Scenopolitics!	ein Statement				Karlsruhe	Slanted Publishers	2020	26.03.2021		Politics : points of view : ein interaktives Magazin für Szenografie und Perspektivwechsel : DASA 2020													 				Design	UrhG		         
2977	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Kunst zum Konsum?!	zur Bedeutung der Kollaboration von bildender Kunst und Luxusmarken für die Konsumästhetik und die Konsumperformanzen auf Social Media wie Instagram				Düsseldorf	Verbraucherzentrale Nordrhein-Westfalen e. V.	2020	25.03.2021	11	Konsumästhetik zwischen Kunst, Kritik und Kennerschaft		73	84										 				Design	UrhG		         
2972	Teil eines Buches (Kapitel)	published	deu	Akkuş, Umut; Toprak, Ahmet		Jugendkulturelle Dimension des Salafismus aus der Genderperspektive					Weinheim ; Basel	Beltz Juventa	2020	19.03.2021	12	Kultur der Anerkennung statt Menschenfeindlichkeit : Antworten für die pädagogische und politische Praxis		100	112										 				Angewandte Sozialwissenschaften	UrhG		         
2967	Teil eines Buches (Kapitel)	published	deu	Boecker, Michael		Behinderung im Globalen Süden					Berlin	J. B. Metzler	2020	12.03.2021	3	Behinderung : kulturwissenschaftliches Handbuch		187	190										 				Angewandte Sozialwissenschaften	UrhG		         
2969	Teil eines Buches (Kapitel)	published	deu	Dennert, Gabriele		Das Queergesund*-Projekt	Methodik einer partizipativen Bedarfserherbung zur Gesundheitsförderung nicht-heterosexueller Frauen*				Opladen ; Berlin	Verlag Barbara Budrich	2020	12.03.2021	23	Partizipative Forschung und Gender : emanzipatorische Forschungsansätze weiterdenken		95	118										 				Angewandte Sozialwissenschaften	UrhG		         
2954	Teil eines Buches (Kapitel)	published	eng	Bleja, Jelena; Wiewelhove, Dominik; Grossmann, Uwe; Mörz, Elisabetta		Collaborative business model structures for wireless ambient assisted living systems					Piscataway, NJ	IEEE	2020	11.02.2021		IEEE International Symposium on Wireless Systems (IDAACS-SWS)													 				Wirtschaft	UrhG		         
