OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1556	Wissenschaftlicher Artikel	published	deu	Weidauer, Sabine; Rosemann, Heike		Zusätzliche mathematische Förderung am Fachbereich Maschinenbau	Mathematik-Basiskurs						2016		4	Die neue Hochschule								0340-448X					 1				Maschinenbau			         
1534	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Zurück ins 19. Jahrhundert	Rechtsruck in Europa						2016		8	Katapult : Magazin für Kartografik und Sozialwissenschaft	2							2509-3053					 12				Angewandte Sozialwissenschaften			         
1576	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Wie Seminarwissen nicht verpufft							2016			Der Personalrat													 11				Wirtschaft			         
1693	Ausgabe (Heft) zu einer Zeitschrift	published	deu		von der Heyde, Judith; Kotthaus, Jochem	Wettkampf					Weinheim	Beltz Juventa	2016		98	Sozialmagazin : die Zeitschrift für Soziale Arbeit	41 (2016)							0340-8469					 5/6				Angewandte Sozialwissenschaften			         
1636	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Wer von rechtem Terror und NSU spricht, darf vom Rassismus nicht schweigen!	politische Bildung als Herausforderung				Köln	PapyRossa Verlag	2016		15	Die haben gedacht, wir waren das : MigrantInnen über rechten Terror und Rassismus													 				Angewandte Sozialwissenschaften			         
1577	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Was wir brauchen. Wovon wir träumen							2016		1	Zeitschrift für Theaterpädagogik	32 (2016)							1865-9756					 68				Angewandte Sozialwissenschaften			         
1559	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Was ist das bestmögliche Interesse des Kunden?							2016		4	Zeitschrift für Versicherungswesen	67 (2016)							0514-2784					 11	urn:nbn:de:hbz:dm13-15599			Wirtschaft			         
1642	Teil eines Buches (Kapitel)	published	deu	Hinz, Melanie		Von Theaternutten und Art Gigolos	Prostitutionsdiskurse im Gegenwartstheater und der Performance-Kunst				Berlin	Ch. A. Bachmann Verlag	2016		16	Körper kaufen : Prostitution in Literatur und Medien													 				Angewandte Sozialwissenschaften			         
1572	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Von gegensätzlichen Werten und Erwartungen							2016		4	Schüler : Wissen für Lehrer								0949-2852					 				Angewandte Sozialwissenschaften			         
1700	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Voltaire - friendship					Dortmund	Fachhochschule Dortmund	2016		153	Voltaire Magazin													 3				Design			         
