OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
12	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Personal- und Vorlesungsverzeichnis Wintersemester 2004/05			Personal- und Vorlesungsverzeichnis der Fachhochschule Dortmund für das Wintersemester 2004/05				2004				WS 2004/05								Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-124		VLV	Fachhochschule Dortmund			         
1515	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2013			Ausgabe 3/2013 der fh-presse				2013	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 3	urn:nbn:de:hbz:dm13-15157			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1516	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2013			Ausgabe 4/2013 der fh-presse				2013	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 4	urn:nbn:de:hbz:dm13-15162			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1517	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2013			Ausgabe 5/2013 der fh-presse				2013	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 5	urn:nbn:de:hbz:dm13-15176			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1518	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2013			Ausgabe 6/2013 der fh-presse				2013	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 6	urn:nbn:de:hbz:dm13-15182			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1519	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2014			Ausgabe 1/2014 der fh-presse				2014	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 1	urn:nbn:de:hbz:dm13-15195			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1520	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2014			Ausgabe 2/2014 der fh-presse				2014	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 2	urn:nbn:de:hbz:dm13-15207			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1521	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2014			Ausgabe 3/2014 der fh-presse				2014	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 3	urn:nbn:de:hbz:dm13-15219			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1522	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2014			Ausgabe 4/2014 der fh-presse				2014	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 4	urn:nbn:de:hbz:dm13-15227			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1523	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2014			Ausgabe 5/2014 der fh-presse				2014	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 5	urn:nbn:de:hbz:dm13-15230			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1524	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2014			Ausgabe 6/2014 der fh-presse				2014	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 6	urn:nbn:de:hbz:dm13-15241			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1505	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2011			Ausgabe 5/2011 der fh-presse				2011	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 5	urn:nbn:de:hbz:dm13-15050			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1506	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2011			Ausgabe 6/2011 der fh-presse				2011	12.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 6	urn:nbn:de:hbz:dm13-15066			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1507	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2012			Ausgabe 1/2012 der fh-presse				2012	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 1	urn:nbn:de:hbz:dm13-15071			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1508	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2012			Ausgabe 2/2012 der fh-presse				2012	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 2	urn:nbn:de:hbz:dm13-15087			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1509	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2012			Ausgabe 3/2012 der fh-presse				2012	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 3	urn:nbn:de:hbz:dm13-15094			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1510	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2012			Ausgabe 4/2012 der fh-presse				2012	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 4	urn:nbn:de:hbz:dm13-15106			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1511	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2012			Ausgabe 5/2012 der fh-presse				2012	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 5	urn:nbn:de:hbz:dm13-15119			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1512	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2012			Ausgabe 6/2012 der fh-presse				2012	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 6	urn:nbn:de:hbz:dm13-15123			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1513	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2013			Ausgabe 1/2013 der fh-presse				2013	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 1	urn:nbn:de:hbz:dm13-15130			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
