OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1271	Rezension	published	mul	Scorzin, Pamela C.		Rezension zu: Oliver Grau (Hg.): Imagery in the 21st century							2011	2011	4	Journal für Kunstgeschichte : die internationale Rezensionszeitschrift = Journal of art history : the international periodical of reviews		278	281										 4				Design			         
1272	Rezension	published	mul	Scorzin, Pamela C.		Rezension zu: Peter Weibel, Harald Falckenberg, Matthew Shattuck (Hg.): Robert Wilson - Video Portratis							2011	2011	10	Journal für Kunstgeschichte : die internationale Rezensionszeitschrift = Journal of art history : the international periodical of reviews		203	2012										 3				Design			         
1273	Rezension	published	deu	Köhler, Norma		Rezension zu: Kristin Westphal (Hg.): "Räume der Unterbrechung"							2013	2013	1	Zeitschrift für Theaterpädagogik	29												 62				Design			         
1274	Rezension	published	deu	Schröpf, Ramona		Rezension zu: Siever, Holger: Übersetzen Spanisch-Deutsch							2010	2010	1	Romanische Forschungen	122												 3				Wirtschaft			         
1275	Rezension	published	deu	Scheurle, Christoph		Rezension zu: Pia Janke/Teresa Kovacs (Hg.): Der Gesamtkünstler Christoph Schlingensief							2012	2012		rezens.tfm : e-Journal für wissenschaftliche Rezensionen ; Institut für Theater-, Film- und Medienwissenschaft an der Universität Wien													 2				Angewandte Sozialwissenschaften			         
1276	Rezension	published	deu	Fischer, Ute		Rezension zu: Maya Becker, Rabea Krätschmer-Hahn (Hrsg.): Fundamente sozialen Zusammenhalts							2011	2011		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1277	Rezension	published	deu	Fischer, Ute		Rezension zu: Karl-Heinz Nusser (Hrsg.): Freiheit, soziale Güter und Gerechtigkeit							2012	2012		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1278	Rezension	published	deu	Fischer, Ute		Rezension zu: Ulf Tranow: Das Konzept der Solidarität							2012	2012		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1279	Rezension	published	deu	Fischer, Ute		Rezension zu: Friedhelm G. Vahsen: Die erstarrte Gesellschaft - zum Verlust des Gemeinsinns							2012	2012		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1280	Rezension	published	deu	Graebsch, Christine		Rezension zu: Sarah Elena Hausmann: Konferenzen im Strafvollzug							2014	2014		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
