OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
659	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Über das Unsichtbare im Sichtbaren	szenographische Visualisierungsstrategien und moderne Identitätskonstruktionen am Beispiel von Jeff Walls "After 'Invisible Man' by Ralph Ellision, the Prologue"						2013	2013	25	Image : Zeitschrift für interdisziplinäre Bildwissenschaft								1614-0885					 18				Design			         
1194	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Zeitgenössische Schaufensterkunst der global brands					Basel	Merian	2013	2013	14	Schaufensterkultur : inszenierte Warenwelt in Basel ; anlässlich er gleichnamigen Ausstellung vom 5. Juni bis zum 27. Oktober 2013 im Museum Kleines Klingental in Basel													 				Design			         
1225	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Von der Parkinszenierung zur inszenierender Fotografie in Parks					Bielefeld	Kerber	2010	2010		In Dortmunder Parks : Fotografien und Texte													 				Design		anlässlich der Ausstellung "In Dortmunder Parks", die im Rahmen des Kulturhauptstadtjahres 2010 vom 25. Juni bis 18. Juli im Dortmunder U stattfand	         
1174	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Vom Realwerden des Imaginären und Irrealisieren des Realen	zur szenografischen Wahrheit in den Installationsräumen von Janet Cardiff & George Bures Miller				Zürich	Zürcher Hochschule der Künste	2009	2009	12	Space and truth = Raum und Wahrheit													 				Design			         
1009	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Voice-over image					Bielefeld	Transcript	2010	2010	10	Images of illegalized immigration : towards a critical iconology of politics													 				Design		Reihe: Image, Bd. 9	         
1182	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Vertrauen ist gut, Szenografie ist besser					Bönen	Kettler	2010	2010		Reflektor/Spieltrieb : works													 				Design		Reihe: Reflektor : Jahrbuch des Fachbereichs Design der Fachhochschule Dortmund ; Design Faculty annual, University of Applied Sciences and Arts, Dortmund	         
2786	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Urban Art by osa as a laboratory	New approaches to urban architecture, city plannung and community building				Lisbon	Pedro Soares Neves	2018		10	Urban Art: creating the urban with art : proceedings of the International Conference at Humboldt-Universität zu Berlin, 15-16 July, 2016		144	154										 				Design			         
1233	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Traitor (2008)					Chicago	Intellect Ltd	2013	2013	1	World film locations: Marseilles													 				Design			         
1407	Buch (Monographie)	published	deu	Lensing, Jörg; Neuhaus, Thomas; Scorzin, Pamela C.	Lensing, Jörg	Theater der Klänge	1987-2012				Düsseldorf	Theater der Klänge	2012		97														 				Design			         
1236	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		The company men (2010)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
1201	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Szenokratie der Erregungskultur	zur Re-Inszenierung und Appropriation der gegenwärtigen globalen Protestkultur in den zeitgenössischen Künsten				Bielefeld	Transcript	2015	2015	24	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11	         
663	Wissenschaftlicher Artikel	published	eng	Scorzin, Pamela C.		Some reflections on the photofilmic aesthetics and visual rhetorics of fraught images in Rabih Mroué's "The pixelated revolution" (2012)							2015	2015	1	Image & Narrative	16 (2015)							1780-678X					 1				Design			         
681	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Shooting ourselves to death	wie die Handykamera die Fotografie revolutioniert						2013	2013	6	Cahiers : Hefte zur Fotografie	1 (2013)												 				Design			         
1663	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Shooting ourselves to death	zum strukturellen Verhältnis von digitalen und politischen Transformationen in der Gegenwart am Beispiel von Rabih Mroués "The Pixelated Revolution"				Ostfildern	Hatje Cantz	2016		14	Let's mix (all media) together & Hans-Dieter Huber													 				Design			         
1254	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		Sehnsucht nach Schönheit/Longing for beauty					Bielefeld	Kerber	2015	2015		Among women													 				Design			         
2981	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Scenopolitics!	ein Statement				Karlsruhe	Slanted Publishers	2020	26.03.2021		Politics : points of view : ein interaktives Magazin für Szenografie und Perspektivwechsel : DASA 2020													 				Design	UrhG		         
665	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Scenographic fashion shows	ein Statement von Pamela C. Scorzin						2013	2013	1	Plot : Inszenierungen im Raum								1867-8149					 9				Design			         
1615	Buch (Monographie)	published	deu	Scorzin, Pamela C.		Scenographic fashion design	zur Inszenierung von Mode und Marken				Bielefeld	transcript	2016		269								978-3-8376-3413-6						 				Design		Reihe: Szenografie & Szenologie, Band 13	         
1205	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Scenographic branding as a new method and creative tool for museums					Wien	monochrom	2015	2015	4	EMEE young scenographers contest : catalogue of the travelling exhibition													 				Design			         
1197	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Robert Wilsons Scenographic HD-Video Portraits	Image und Identität als theatralischer Inszenierungseffekt				Bielefeld	Transcript	2013	2013	18	Inszenierung und Effekte : die Magie der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 7	         
