OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1261	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Älter werden - älter sein					Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8473					 6/2013				Angewandte Sozialwissenschaften			         
495	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Zum Glück gibt es das Postwachstum							2013	2013	5	Factory : Magazin für nachhaltiges Wirtschaften								1860-6229					 4				Angewandte Sozialwissenschaften			         
1259	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Zukunft der Sozialen Arbeit					Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8471					 2/2013				Angewandte Sozialwissenschaften			         
687	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Wie gelingt biografisches Theater?							2013	2013	6	Zeitschrift für Theaterpädagogik	29 (2013)							1865-9756					 63				Angewandte Sozialwissenschaften			         
1311	Buch (Monographie)	published	deu	Grabowsky, Sonja; Miethe, Ingrid; Kranz, Dani	Hans-Böckler-Stiftung, Mitbestimmungs-, Forschungs- und Studienförderungswerk des DGB	Widening participation-Maßnahmen und outreach-programmes für non-traditional students in England					Düsseldorf	Hans-Böckler-Stiftung	2013		84														 				Angewandte Sozialwissenschaften		Reihe: Arbeitspapier/Hans-Böckler-Stiftung, Bd. 294	         
685	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		VerSELBSTständigungen auf der Bühne	"eigene Rollen" erarbeiten und inszenieren						2013	2013	5	Schultheater : Wahrnehmung - Gestaltung - Spiel								1869-9758					 12				Angewandte Sozialwissenschaften			         
458	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Theaterpädagogische Praxis-Haltungen in biografischen Theaterproduktionen							2013	2013	2	Zeitschrift für Theaterpädagogik	62 (2013)							0941-2107					 				Angewandte Sozialwissenschaften			         
1007	Teil eines Buches (Kapitel)	published	deu	Kastirke, Nicole; Niemeyer, Heike		Systematische Entwicklung von Schulsozialarbeit im Kontext "Kommunaler Koordinierung" am Beispiel der Stadt Dortmund					Frankfurt	GEW, Hauptvorstand	2013	2013	5	Bundeskongress Schulsozialarbeit : 2012, Hannover													 				Angewandte Sozialwissenschaften			         
1312	Buch (Monographie)	published	deu	Iser, Angelika; Kastirke, Nicole; Lipsmeier, Gero	Iser, Angelika; Kastirke, Nicole; Lipsmeier, Gero	Schulsozialarbeit steuern	Vorschläge für eine Statistik zur sozialen Arbeit an Schulen				Wiesbaden	Springer VS	2013		337								978-3-658-01421-6						 				Angewandte Sozialwissenschaften		Reihe: Beiträge zur sozialen Arbeit an Schulen, Bd. 4	         
979	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph		Reenactments und serielle Wiederholungen im politischen Alltagsgeschäft als Kommunikationsbrücken zwischen Politikern und Bevölkerung					Bielefeld	Transcript	2013	2013	18	Authentizität und Wiederholung : künstlerische und kulturelle Manifestationen eines Paradoxes													 				Angewandte Sozialwissenschaften		Reihe: Kultur- und Medientheorie	         
