OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1990	Wissenschaftlicher Artikel	published	eng	Schlösser, Christian; Friedrich, Carsten; Cedli, Linda; Kienle, Andrea		"Look who's reading now!"	evaluating the benefit of interactive eye tracking in chat						2017	2017	1	Journal of Eye Movement Research	10 (2017)	289	289					1995-8692					 6				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
862	Teil eines Buches (Kapitel)	published	eng	Engels, Christoph; Jendernalik, Lars; Osthues, Marc		"Smart planning"	an integrated approach for distribution system planning to cope with its future requirements				Liège	CIRED	2013	2013		CIRED 22nd international conference on electricity distribution, Stockholm 10-13 June 2013													 				Informatik			         
3120	Buch (Monographie)	published	eng		Harmsen, Lars	100 poster battle 2020-2021	students of FH Dortmund with Lars Harmsen				Karlsruhe	Slanted Publishers	2021	13.12.2021	243								978-3-948440-29-9						 				Design	UrhG		         
1234	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		21 (2008)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
936	Teil eines Buches (Kapitel)	published	eng	Gansemer, Sebastian; Hakobyan, Syuzanna; Pueschel, S.		3D WLAN indoor positioning in multi-storey buildings					Piscataway, NJ	IEEE	2009	2009	4	2009 IEEE international workshop on intelligent data acquisition and advanced computing systems : technology and applications ; Rende, Cosenza, Italy, 21-23 September 2009													 				Wirtschaft			         
432	Wissenschaftlicher Artikel	published	eng	Benkner, Siegfried; Arbona, Antonia; Friedrich, Christoph M.		@neurIST	infrastructure for advanced disease management through integration of heterogeneous data, computing, and complex processing services						2010	2010	13	IEEE transactions on information technology in biomedicine	14 (2010)							1089-7771					 6				Informatik			         
1686	Teil eines Buches (Kapitel)	published	eng	Kneer, Fabian; Kamsties, Erik		A case study on self-configuring systems in IoT based on a model-driven prototyping approach					Cham	Springer International Publishing	2016			Information and Software Technologies : 22nd International Conference, ICIST 2016, Druskininkai, Lithuania, October 13-15, 2016, Proceedings													 				Informatik			         
837	Teil eines Buches (Kapitel)	published	eng	Peters, Martin; Brink, Christopher; Sachweh, Sabine		A client centric replication model for mobile environments based on RESTful resources					New York	ACM	2011	2011		Proceedings of the workshop on posters and demos track													 				Informatik			         
1979	Teil eines Buches (Kapitel)	published	eng	Höttger, Robert; Igel, Burkhard		A concept of vector clock utilization in an iterative tracing approach for distributed embedded systems					New York City, NY	Association for Computing Machinery	2015	2015	5	Proceedings of the 18th International Workshop on Software and Compilers for Embedded Systems		92	96										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
3152	Teil eines Buches (Kapitel)	published	eng	Müller, Jens		A contribution to the history of graphic design					Dortmund	Optik Books	2022	17.01.2022	1	Félix Beltrán - visual intelligence: graphic design in a social sense		8	9										 				Design	UrhG		         
