OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2848	Bachelorarbeit	published	deu	Krzysztofiak, Jan-Niklas		E-Government, Open Government und ihr Einfluss auf Smart-City-Initiativen: Eine Sachstandsanalyse			Durch den zunehmenden Einsatz von Informations- und Kommunikationstechnik (IKT) im privaten Sektor steigen die Erwartungen der Menschen an den öffentlichen Sektor. E-Government, Open Government und Smart-City-Initiativen sind die drei Konzepte, die den Einsatz von IKT im öffentlichen Sektor direkt oder indirekt thematisieren. Alle drei Konzepte haben gemein, dass sie ein enormes wirtschaftliches Potenzial haben.   Diese Arbeit untersucht anhand einer Analyse umfangreicher, einschlägiger Literatur und der Durchführung leitfadengestützter Experteninterviews, ob und inwiefern sich diese drei Konzepte beeinflussen, um den öffentlichen Sektor vergleichbar zum privaten zunehmend digitaler zu gestalten. Ergebnis ist ein theoretisches Modell, dass die drei Konzepte zusammenführt und deren Wechselwirkungen und Synergien beschreibt:  E-Government kultiviert technisch und organisatorisch die drei Säulen des Open Governments: Transparenz, Partizipation und Kollaboration. Im Gegenzug produziert Open Government Akzeptanz und Vertrauen in Richtung E-Government, die maßgeblich für die Adoption entsprechender E-Government-Dienste durch die Stakeholder sind. Die theoretische Zusammenführung von E-/Open Government und Smart-City-Initiativen gelingt durch die Betrachtung der Struktur, der Ziele und Chancen sowie der Voraussetzungen und Herausforderungen der drei Konzepte. Das E-/Open-Government-Konstrukt konstituiert die Smart Governance, die das Fundament jeder Smart-City-Initiative darstellt. Die gemeinsamen Ziele, die E-/Open-Government- und Smart-City-Projekte verfolgen, werden unter dem Terminus Public Value zusammengefasst. Als direkter Gegenspieler des Public Values wird Digital Divide verstanden und stellt mit dem fehlenden Vertrauen der Stakeholder in die Governance und Technologie die größte Herausforderung dar. Bedeutende Konzepte wie z.B. Big Data, Smart Citizen oder Citizensourcing sind wichtige Voraussetzungen und bilden somit das Fundament für E-/Open-Government und Smart-City-Initiativen.   Eine erste Überprüfung des Modells am Beispiel Estland zeigt, dass sich die theoretischen Konzepte durchaus im realen Umfeld wiederfinden. Um das theoretische Modell fundierter zu belegen, bedarf es weiterer empirischer Beweise, die jedoch nur durch entsprechende Projekte erbracht werden können, die von Beginn an wissenschaftlich begleitet werden.				2019	08.10.2019	185														 	urn:nbn:de:hbz:dm13-28483	10.26205/opus-2848	Smart City; E-Government; Open Government	Informatik	UrhG		         
2154	Bericht	published	deu			Darf's ein bisschen mehr sein?	vom konfigurierten Modell zum fertigen Produkt		Forschungsbericht  Projektleitung: Sabine Sachweh  Wiss. Mitarbeit: Robin Bork, Christopher Brink, Martin Peters  Kooperationspartner: ISIS IC GmbH, Wesel; Itemis AG, Lünen; Universität Paderborn  Zeitraum: 2009-2012  Förderung: Bundesministerium für Bildung und Forschung (BMBF) IngenieurNachwuchs 2009				2011	21.06.2019	3														 	urn:nbn:de:hbz:dm13-21541			Informatik	UrhG		         
2151	Bericht	published	deu			LOFT - Lokalisierung von fahrerlosen Transportfahrzeugen mit nanaLOC-Funktechnologie			Forschungsbericht  Projektleitung: Christof Röhrig  Wiss. Mitarbeit: Julian Lategahn, Marcel Müller, Lars Telle  Zeitraum: 2009-2011  Förderung: FH-EXTRA 2009  Partner: Fraunhofer Institut für Materialfluss und Logistik, Nanotron Technologies GmbH				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21510			Informatik	UrhG		         
2152	Bericht	published	deu			OmniRob - Funklokalisierung eines omnidirektionalen Roboters mit Mecanum-Antrieb			Forschungsbericht  Projektleitung: Christof Röhrig  Wiss. Mitarbeit: Daniel Heß, Frank Künemund, Christopher Kirsch  Zeitraum: 2009-2010  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21527			Informatik	UrhG		         
2153	Bericht	published	deu			safe@home - technische Unterstützung für ein sicheres Leben Zuhause			Forschungsbericht  Projektleitung: Christof Röhrig  Wiss. Mitarbeit: Torben Bastert, Angela Lottis, Lukas Mewes  Zeitraum: 2011-2012  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21531			Informatik	UrhG		         
2148	Bericht	published	deu			AIKA : Aufbau des Forschungsprogramms INKA			Forschungsbericht  Projektleitung: Andrea Kienle  Stud. Mitarbeit: Philipp Schlieker-Steens, Christian Schlösser  Zeitraum: 2010-2011  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	1														 	urn:nbn:de:hbz:dm13-21482			Informatik	UrhG		         
2149	Bericht	published	deu			Optische Analyse des Achillessehnenreflexes			Forschungsbericht  Projektleitung: Markus Kukuk  Stud. Mitarbeit: Sarah Pagliardini (2D), Meik Frischke (3D)  Zeitraum: seit 2011  Förderung: Land NRW: FH-BASIS 2010, Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	3														 	urn:nbn:de:hbz:dm13-21497			Informatik	UrhG		         
2150	Bericht	published	deu			Biomedizinische Bildanalyse			Forschungsbericht  Projektleitung: Hans-Gerd Lipinski  Wiss. Mitarbeit: André Bernardini(Promotionsstipendiat der FH Dortmund), Pascal Behnel, Sven Olaf Lüttmann, Dominic Swarat, Jan Hendrik Terjung, Thorsten Wagner  Externe Mitarbeit: Michael Granseier, Bochum, Mohamad Habes, Greifswald, Christian Imhäuser, Essen, Darius Schippritt, Hamburg, Bastian Thiering, Lingen  Zeitraum: 2009–2011  Förderung: Bundesministerium für Wissenschaft und Forschung (BMBF); Ministerium für Innovation, Wissenschaft und Forschung des Landes Nordrhein-Westfalen (MiWF); Europäischer Fond für regionale Entwicklung (EFRE); FH-EXTRA 2009; Fachhochschule Dortmund Forschungsbudget; Land NRW: Geräteprogramm  Projektpartner Forschungsinstitute: IBE (Münster), IUTA (Duisburg), FZJ (Jülich)  Industriepartner: PartikelAnalytik GmbH (Frechen); Visus TT GmbH (Bochum); NanoGEM-Konsortium (BASF, Ludwigshafen); Bayer TS, Bayer MS, Leverkusen; BAuA, Berlin; BfR, Berlin; IGF, Bochum; ItN, Saarbrücken; WWU, Münster; Uni Jena; Uni d. Saarlandes, Saarbrücken; TU München  Promotionspartner: Uni Duisburg-Essen(Institut für Molekularbiologie, Institut für Physiologie, Radiologische Universitätsklinik/E. Hahn-Institut, Nuklearmedizinische Universitätsklinik), Uni Witten/Herdecke (Grönemeyer-Institut für Mikrotherapie)				2011	21.06.2019	3														 	urn:nbn:de:hbz:dm13-21509			Informatik	UrhG		         
2140	Masterarbeit	published	deu	Grimm, David; Wojtok, Andreas J.		Konzeptionierung und Realisierung eines Multiagentensystems am Beispiel des Projektes InMachine			Unternehmen stehen auf Grund von Globalisierung, Konkurrenzdruck und immer schneller agierenden Märkten vor der Herausforderung auf diese Veränderungen flexibel reagieren zu müssen. Unternehmen die sich schnell auf Marktveränderungen einstellen können haben einen Wettbewerbsvorteil der beibehalten werden muss. Beim verarbeitenden Gewerbe resultiert das in einer Optimierung der Produktionsplanung- und Steuerung. Um eine Optimierung der Produktionsplanung- und Steuerung vornehmen zu können muss zunächst Einblick in diese zur Verfügung stehen. Kleinen und mittelständischen Unternehmen (KMUs) sind in der Regel nicht in der Lage die Kosten und Komplexität von Softwarelösungen von Herstellern wie Siemens, Dassault, oder SAP zu handhaben. Aufgrund dessen ist es notwendig Softwarelösungen anzubieten die genau auf das Einsatzszenario in KMUs zugeschnitten sind.  Ziel dieser Arbeit ist das Erstellen einer Softwarelösung, um eine Optimierung der Produktionsplanung- und Steuerung zu ermöglichen, durch Einblick und Rückmeldung der Produktionsprozesse. Um dieses Ziel zu erreichen wurden zunächst Anforderungen an das Gesamtsystem gestellt. Diese Anforderungen fließen in das zu erstellende Softwarekonzept ein. Beim Softwarekonzept wurde besonders auf die lose Koppelung der Komponenten und der flexiblen Kommunikation geachtet, dadurch ist es möglich das Softwarekonzept zukunftssicher aufzustellen und das nachträgliche Erweitern der Software zu ermöglichen. Durch die Anforderung an Unternehmen flexibel auf Marktveränderungen reagieren zu können resultiert auch die Anforderung an die eingesetzte Software flexibel auf neue Gegebenheiten angepasst werden zu können. Wird diese Anpassbarkeit bereits beim Softwarekonzept berücksichtigt können Änderungen einfacher, robuster, und zu geringeren Kosten realisiert werden. Nach der Erstellung des Softwarekonzeptes wurde dieses prototypisch Implementiert. Dieses Vorgehen sichert die Qualität und Konsistenz des Softwarekonzeptes ab. Abschließend wird eine Zusammenfassung gegeben, ein Fazit gezogen und ein Ausblick gewährt.				2017	14.05.2019	110														 	urn:nbn:de:hbz:dm13-21408	10.26205/opus-2140	multi-agent system; production planning; small and medium-sized enterprises; sme; inMachine	Informatik	CC BY-NC-SA 4.0		         
2127	Bericht	published	deu			Terminologieserver auf Basis von CTS2			Forschungsbericht  Projektleitung: Peter Haas  Forschungsschwerpunkt: Medizinische Informatik  Wiss. Mitarbeit: Robert Mützner, Mathias Aschhoff, Bernhard Rimatzki  Zeitraum: 2009– 2010  Förderung: Bundesministerium für Gesundheit (BMG)				2011	26.04.2019	2														 	urn:nbn:de:hbz:dm13-21276			Informatik	UrhG		         
