OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3238	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Regeln brechen, provozieren, Gewalt probieren, kriminell sein					Wiesbaden	Springer VS	2021	20.05.2022	5	Handbuch Offene Kinder- und Jugendarbeit		1473	1478										 				Angewandte Sozialwissenschaften	UrhG		         
3234	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Empirisches Wissen zu den Besucher*innen					Wiesbaden	Springer VS	2021	20.05.2022	11	Handbuch Offene Kinder- und Jugendarbeit		295	306										 				Angewandte Sozialwissenschaften	UrhG		         
3235	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem; Schmidt, Holger; Templin, Daniela		Fanarbeit					Wiesbaden	Springer VS	2021	20.05.2022	13	Handbuch Offene Kinder- und Jugendarbeit		625	638										 				Angewandte Sozialwissenschaften	UrhG		         
3237	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Kinder- und Jugendarbeit und soziale Ausschließung	theoretische Möglichkeiten und empirische Erkenntnisse				Wiesbaden	Springer VS	2021	20.05.2022	19	Handbuch Soziale Ausschließung und soziale Arbeit		1105	1124										 				Angewandte Sozialwissenschaften	UrhG		         
3176	Buch (Monographie)	published	deu	Pothmann, Jens; Schmidt, Holger		Soziale Arbeit - die Organisationen und Institutionen					Opladen ; Toronto	Verlag Barbara Budrich	2022	15.02.2022	211								978-3-82524780-5						 				Angewandte Sozialwissenschaften	UrhG		         
2883	Bericht	published	deu	Bröckling, Björn; Flösser, Gaby; Schmidt, Holger		Besucherinnen- und Besucherstruktur der Offenen Kinder- und Jugendarbeit des Trägervereins der Evangelischen Offenen und Mobilen Arbeit mit Kindern und Jugendlichen e. V. in Bielefeld			Forschungsbericht des Kooperationsprojektes: „Quantitative Ermittlung der Besucherinnen- und Besucherstruktur der Offenen Kinder- und Jugendarbeit des Trägervereins der Evangelischen Offenen und Mobilen Arbeit mit Kindern und Jugendlichen e. V.“				2011	28.07.2020	141														 				Angewandte Sozialwissenschaften	UrhG		         
2771	Wissenschaftlicher Artikel	published	deu	Schmidt, Holger		Arbeitsbeziehungen zwischen Hauptamtlichen und Jugendlichen in der Offenen Kinder- und Jugendarbeit							2017			Deutsche Jugend : Zeitschrift für die Jugendarbeit	65 (2017)							0012-0332					 5				Angewandte Sozialwissenschaften			         
2772	Wissenschaftlicher Artikel	published	deu	Schmidt, Holger		Ein Blick auf die Entwicklung der Kinder- und Jugendarbeit	Deutung von Ursache und Wirkung						2017		2	Sozial Extra : Zeitschrift für Soziale Arbeit & Sozialpolitik	41 (2017)	41	43										 3				Angewandte Sozialwissenschaften			         
2773	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Normativität und Normalität					Opladen; Toronto	Verlag Barbara Budrich	2017		8	Soziale Arbeit - Kernthemen und Problemfelder		173	181										 				Angewandte Sozialwissenschaften			         
2774	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Sicherheit durch panoptisch angelegte Räume?					Opladen; Berlin; Toronto	Verlag Barbara Budrich	2018		13	Räume für Bildung - Räume der Bildung : Beiträge zum 25. Kongress der Deutschen Gesellschaft für Erziehungswissenschaft		363	376										 				Angewandte Sozialwissenschaften			         
2647	Teil eines Buches (Kapitel)	published	deu	Groenemeyer, Axel; Schmidt, Holger		Evaluation und Evaluationsforschung					München	Ernst Reinhardt Verlag	2018		12	Handbuch Soziale Arbeit : Grundlagen der Sozialarbeit und Sozialpädagogik		361	373										 				Angewandte Sozialwissenschaften			         
1750	Buch (Monographie)	published	deu	Deinet, Ulrich; Icking, Maria; Schmidt, Holger		Potentiale der Offenen Kinder- und Jugendarbeit	Innen- und Außenansichten				Weinheim ; Basel	Beltz Juventa	2017		211								978-3-7799-3485-1						 				Angewandte Sozialwissenschaften	UrhG		         
1704	Rezension	published	eng	Schmidt, Holger		Reviews: Continuing professional development in social work							2016		2	Social work education : the international journal													 				Angewandte Sozialwissenschaften			         
1677	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Die Jugendarbeit heute - offen für alle Kooperationen?					Remscheid	Arbeitsstelle "Kulturelle Bildung in Schule und Jugendarbeit NRW"	2016		10	Kulturelle Bildung in der offenen Kinder- und Jugendarbeit : Impulse für Profilbildung, Kooperationen und Projektentwicklung													 				Angewandte Sozialwissenschaften			         
1652	Teil eines Buches (Kapitel)	published	deu	Equit, Claudia; Schmidt, Holger		Theoretische Rahmung von (Gewalt-)Situationen	Implikationen für die Forschung				Weinheim ; Basel	Beltz Juventa	2016		16	Situationen der Gewalt													 				Angewandte Sozialwissenschaften			         
1588	Buch (Monographie)	published	deu	Equit, Claudia; Groenemeyer, Axel; Schmidt, Holger		Situationen der Gewalt					Weinheim ; Basel	Beltz Juventa	2016		409								978-3-7799-3339-7						 				Angewandte Sozialwissenschaften			         
1317	Buch (Monographie)	published	deu	Oechler, Melanie; Schmidt, Holger; Riekmann, Wibke	Oechler, Melanie; Schmidt, Holger	Empirie der Kinder- und Jugendverbandsarbeit	Forschungsergebnisse und ihre Relevanz für die Entwicklung von Theorie, Praxis und Forschungsmethodik				Wiesbaden	Springer VS	2014		309								978-3-658-01474-2						 				Angewandte Sozialwissenschaften			         
1318	Buch (Monographie)	published	deu	Schmidt, Holger		"Das Gesetz bin ich"	Verhandlungen von Normalität in der sozialen Arbeit				Wiesbaden	Springer VS	2014		504								978-3-658-03826-7						 				Angewandte Sozialwissenschaften		zugl. Dissertation an der Technischen Universität Dortmund, 2013	         
997	Teil eines Buches (Kapitel)	published	deu	Equit, Claudia; Schmidt, Holger		Entstehung und Dynamiken von Konflikten bei Jugendlichen in unterschiedlichen Kontexten					Opladen	Budrich	2015	2015	12	Konflikte : theoretische und praktische Herausforderungen für die Soziale Arbeit													 				Angewandte Sozialwissenschaften		Reihe: Buchreihe Theorie, Forschung und Praxis der Sozialen Arbeit, Bd. 10	         
996	Teil eines Buches (Kapitel)	published	deu	Groenemeyer, Axel; Schmidt, Holger		Evaluation und Evaluationsforschung					München	Reinhardt	2015	2015	13	Handbuch Soziale Arbeit : Grundlagen der Sozialarbeit und Sozialpädagogik													 				Angewandte Sozialwissenschaften			         
995	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Normalität im sozialpädagogischen Alltag					Weinheim	Beltz Juventa	2015	2015	18	Sozialpädagogische Perspektiven auf Devianz													 				Angewandte Sozialwissenschaften		Reihe: Verbrechen & Gesellschaft	         
586	Wissenschaftlicher Artikel	published	deu	Pink, Lisa; Schmidt, Holger		Der Einfluss der Ganztagsschule auf den Besuch der offenen Kinder- und Jugendarbeit	erste Ergebnisse aus einem Forschungsprojekt (II)						2015	2015	7	Deutsche Jugend : Zeitschrift für die Jugendarbeit	63 (2015)							0012-0332					 3				Angewandte Sozialwissenschaften			         
585	Wissenschaftlicher Artikel	published	deu	Pink, Lisa; Schmidt, Holger		Der Einfluss der Ganztagsschule auf den Besuch der offenen Kinder- und Jugendarbeit	erste Ergebnisse aus einem Forschungsprojekt (I)						2015	2015	7	Deutsche Jugend : Zeitschrift für die Jugendarbeit	63 (2015)							0012-0332					 2				Angewandte Sozialwissenschaften			         
