OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1819	Bericht	published	deu			"Smart Planning" durch Integrierte Optimierung, Analyse und Visualisierung			Forschungsbericht  Projektleitung: Christoph Engels  Wiss. Mitarbeit: Andreas Meier, Ivan Weber, Andrea Kienle, Christian Schlösser  Zeitraum: 2011-2015  Förderung: Bundesministerium für Wirtschaft und Technologie (BMWi)				2014	31.07.2018	3														 	urn:nbn:de:hbz:dm13-18195			Informatik	UrhG		         
2148	Bericht	published	deu			AIKA : Aufbau des Forschungsprogramms INKA			Forschungsbericht  Projektleitung: Andrea Kienle  Stud. Mitarbeit: Philipp Schlieker-Steens, Christian Schlösser  Zeitraum: 2010-2011  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	1														 	urn:nbn:de:hbz:dm13-21482			Informatik	UrhG		         
2122	Bericht	published	deu			Aufbau von AUTOSAR-Kompetenz			Forschungsbericht  Projektleitung: Johannes Ecke-Schüth  Zeitraum: 2008–2009  Förderung: Fachhochschule Dortmund Forschungsbudget  Kooperationspartner: Leopold Kostal GmbH, Lüdenscheid				2011	23.04.2019	1														 	urn:nbn:de:hbz:dm13-21226			Informatik	UrhG		         
2001	Bericht	published	eng			Bild-Ästhetik - Aesthetic primitives of images for visualization			Forschungsbericht  Projektleiterin: Gabriele Peters  Zeitraum: 2005-2007				2008	03.01.2019	7														 	urn:nbn:de:hbz:dm13-20018			Informatik	UrhG		         
1866	Bericht	published	deu			Bildanalyse lebender Zellsysteme			Forschungsbericht  Projektleiter: Hans-Gerd Lipinski  Forschungsschwerpunkt: Medizinische Informatik  Zeitraum: 2001-2005  Mitarbeiter: Sebastian Magosch (Doktorand), Alexander Roth (Doktorand)  Kooperation: Physiologisches Institut der Universität Duisburg-Essen, Universitätsklinikum Essen: D. Bingmann, M. Wiemann  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	28.08.2018	2														 	urn:nbn:de:hbz:dm13-18669			Informatik	CC BY 3.0		         
2150	Bericht	published	deu			Biomedizinische Bildanalyse			Forschungsbericht  Projektleitung: Hans-Gerd Lipinski  Wiss. Mitarbeit: André Bernardini(Promotionsstipendiat der FH Dortmund), Pascal Behnel, Sven Olaf Lüttmann, Dominic Swarat, Jan Hendrik Terjung, Thorsten Wagner  Externe Mitarbeit: Michael Granseier, Bochum, Mohamad Habes, Greifswald, Christian Imhäuser, Essen, Darius Schippritt, Hamburg, Bastian Thiering, Lingen  Zeitraum: 2009–2011  Förderung: Bundesministerium für Wissenschaft und Forschung (BMBF); Ministerium für Innovation, Wissenschaft und Forschung des Landes Nordrhein-Westfalen (MiWF); Europäischer Fond für regionale Entwicklung (EFRE); FH-EXTRA 2009; Fachhochschule Dortmund Forschungsbudget; Land NRW: Geräteprogramm  Projektpartner Forschungsinstitute: IBE (Münster), IUTA (Duisburg), FZJ (Jülich)  Industriepartner: PartikelAnalytik GmbH (Frechen); Visus TT GmbH (Bochum); NanoGEM-Konsortium (BASF, Ludwigshafen); Bayer TS, Bayer MS, Leverkusen; BAuA, Berlin; BfR, Berlin; IGF, Bochum; ItN, Saarbrücken; WWU, Münster; Uni Jena; Uni d. Saarlandes, Saarbrücken; TU München  Promotionspartner: Uni Duisburg-Essen(Institut für Molekularbiologie, Institut für Physiologie, Radiologische Universitätsklinik/E. Hahn-Institut, Nuklearmedizinische Universitätsklinik), Uni Witten/Herdecke (Grönemeyer-Institut für Mikrotherapie)				2011	21.06.2019	3														 	urn:nbn:de:hbz:dm13-21509			Informatik	UrhG		         
3795	Masterarbeit	published	eng	Müller-Baumgart, Ulf		Creation of general representation of a local power grid as a basis for an embedding of electrical devices							2024	12.04.2024	96														 	urn:nbn:de:hbz:dm13-37955	10.26205/opus-3795		Informatik	UrhG		         
2154	Bericht	published	deu			Darf's ein bisschen mehr sein?	vom konfigurierten Modell zum fertigen Produkt		Forschungsbericht  Projektleitung: Sabine Sachweh  Wiss. Mitarbeit: Robin Bork, Christopher Brink, Martin Peters  Kooperationspartner: ISIS IC GmbH, Wesel; Itemis AG, Lünen; Universität Paderborn  Zeitraum: 2009-2012  Förderung: Bundesministerium für Bildung und Forschung (BMBF) IngenieurNachwuchs 2009				2011	21.06.2019	3														 	urn:nbn:de:hbz:dm13-21541			Informatik	UrhG		         
3747	Masterarbeit	published	eng	García Rodríguez, Saul		Design and FPGA implementation of a highly resource-efficient AES-256 encryption and decryption engine			Growing demand for security in a wide range of fields gives raise to research for more efficient and modern methods. Additionally, the increase of systems that are deployed on hardware requires security to be embedded in small area to protect intellectual property, hardware, and integrity and confidentially of sensible data. Therefore, in this work a design and FPGA implementation of a highly resource-efficient AES-256 encryption and decryption engine is presented, as well as its comparison with state-of-the-art designs. The design shows a reduction in the resources used due to its architecture to reuse hardware throughout all the processing. The design is implemented on a Xilinx Artix-7 FPGA.				2023	26.10.2023	263														 	urn:nbn:de:hbz:dm13-37471	10.26205/opus-3747	AES; encryption; security; FPGA; decryption	Informatik	CC BY 4.0		         
3793	Masterarbeit	published	eng	Alaee, Ladan		Design and Implementation of a Mixed-Signal Processing Chain for the Optical Determination of Rotation Angles			The aim of this master thesis is the design and implementation of mixed-signal processing chain for the optical determination of rotation angles by means of four sensors implemented as photodiodes with integrated polarization filters and a high-precision CORDIC hardware design implemented on an FPGA in Verilog. Furthermore, a light source and a polarizer are integrated in the measurement setup which is configured using an QT application.				2024	12.01.2024	264														 	urn:nbn:de:hbz:dm13-37932	10.26205/opus-3793		Informatik	UrhG		         
