OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3121	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		"Herzlich grüssend und Heil Hitler!“ – Der Briefwechsel der Bibliothekare Georg Leyh und Karl Preisendanz während der Zeit des Nationalsozialismus (Kurzfassung)							2021	17.12.2021	11	Zeitschrift für Bibliothekswesen und Bibliographie : ZfBB	68 (2021)	357	368					1864-2950					 6				Fachhochschule Dortmund	UrhG		         
3090	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		"Herzlich grüssend und Heil Hitler!“ – Der Briefwechsel der Bibliothekare Georg Leyh und Karl Preisendanz während der Zeit des Nationalsozialismus (Langfassung)			Die Bibliothekare Georg Leyh (1877-1968), Direktor der Universitätsbibliothek Tübingen 1921-1947, und Karl Preisendanz (1883-1968), Direktor der Universitätsbibliothek Heidelberg 1935-1945, standen während der Zeit des Nationalsozialismus in engem brieflichen Kontakt. Die in den Nachlässen von Leyh (Staatsbibliothek zu Berlin – Preußischer Kulturbesitz) und Preisendanz (Universitätsbibliothek Heidelberg) überlieferte Korrespondenz stellt eine bedeutende Quelle zur neueren Bibliotheksgeschichte dar. Für die vorliegende Studie wurden insgesamt 165 Briefe ausgewertet, die sowohl berufliche als auch private Themen behandeln. Die Untersuchung gibt Aufschluss über biographische Aspekte, das Verhältnis der beiden Korrespondenten zueinander und liefert Erkenntnisse zum Zustand des wissenschaftlichen Bibliothekswesens in Diktatur und Krieg.				2021	15.09.2021	69									1864-2950					 	urn:nbn:de:hbz:dm13-30909	10.26205/opus-3090		Fachhochschule Dortmund	UrhG		         
2071	Teil eines Buches (Kapitel)	published	deu	Hütte, Mario		Fritz Milkau und der deutsche Leihverkehr					Bad Honnef	Bock + Herchen Verlag	2019	04.02.2019	21	Die Bibliothek im Spannungsfeld: Geschichte - Dienstleistungen - Werte : Festschrit für Hermann Rösch		57	78										 				Fachhochschule Dortmund	UrhG		         
1781	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		Geographische und geowissenschaftliche Fachinformationsmittel							2005		5	Information : Wissenschaft und Praxis	56 (2005)	93	98					0027-7436					 2				Fachhochschule Dortmund	UrhG		         
1780	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		Zur Vermittlung von Informationskompetenz an Hochschulbibliotheken	Entwicklung, Status quo und Perspektiven						2006		30	Bibliothek : Forschung und Praxis	30 (2006)	137	167					0341-4183					 2				Fachhochschule Dortmund	UrhG		         
1779	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		Vermittlung von Informationskompetenz an Hochschulbibliotheken	Ergebnisse einer empirischen Untersuchung in Nordrhein-Westfalen						2006		6	ProLibris	11 (2006)	156	162					1430-7235					 4				Fachhochschule Dortmund	UrhG		         
1778	Wissenschaftlicher Artikel	published	deu	Hütte, Mario; Kundmüller-Bianchini, Susanne; Kustos, Annette; Nilges, Annemarie; Platz-Schliebs, Anja		Von der Teaching Library zum Lernort Bibliothek							2009		17	Bibliothek : Forschung und Praxis	33 (2009)	143	160					1865-7648					 2				Fachhochschule Dortmund	UrhG		         
1777	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		Wissenstest lockt Nutzer an	Zehn Fragen rund um den studienrelevanten Umgang mit Medien an der Fachhochschulbibliothek Dortmund						2010		1	BuB : Forum Bibliothek und Information	62 (2010)	664	665					1869-1137					 10				Fachhochschule Dortmund	UrhG		         
1776	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		Inhalte und Methoden der Vermittlung von Informationskompetenz							2010		12	Bibliotheksdienst	44 (2010)	973	985					0006-1972					 10				Fachhochschule Dortmund	UrhG		         
1775	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		Klein, aber gut vernetzt	Das Bibliothekswesen in der Deutschsprachigen Gemeinschaft Belgiens						2011		2	BuB : Forum Bibliothek und Information	63 (2011)	14	16					1869-1137					 1				Fachhochschule Dortmund	UrhG		         
1774	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		Schallschutz verbessert Aufenthaltsqualität in der Bibliothek der FH Dortmund							2012		1	ProLibris	17 (2012)	180	181					1430-7235					 4				Fachhochschule Dortmund	UrhG		         
1773	Wissenschaftlicher Artikel	published	deu	Hütte, Mario; Langkau, Thomas		FH Dortmund - Entwicklung einer Lernplattform mit ILIAS							2016		1	ProLibris	21 (2016)	14	15					1430-7235					 1				Fachhochschule Dortmund	UrhG		         
