OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1582	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		Das Bundesteilhabegesetz	ein Weg aus der Sozialhilfe?						2016			Kritische Justiz	49 (2016)							0023-4834					 4				Angewandte Sozialwissenschaften			         
1614	Buch (Monographie)	published	deu	Müller, Christian; Wersig, Maria		Der Rückgriff gegen Angehörige von Sozialleistungsempfängern	Arbeitslosengeld II, Sozialgeld, Sozialhilfe, Grundsicherung				Baden-Baden	Nomos	2016		218								978-3-8487-2231-0						 				Angewandte Sozialwissenschaften		Reihe: NomosPraxis	         
1655	Teil eines Buches (Kapitel)	published	deu	Wersig, Maria		Schutz durch Kontrolle?	zur Debatte über die Regulierung der Sexarbeit in Deutschland				Wiesbaden	Springer VS	2016		22	Regulierungen des Intimen : Sexualität und Recht im modernen Staat													 				Angewandte Sozialwissenschaften			         
1656	Teil eines Buches (Kapitel)	published	deu	Wersig, Maria		Antidiskriminierung im Sozialrecht	Konsequenzen für die Arbeitsverwaltung				München	IQ Fachstelle Interkulturelle Kompetenzentwicklung und Antidiskriminierung	2016		3	Alles schon fair? : mit Recht zu einem inklusiven Arbeitsmarkt! ; Dossier zu 10 Jahren Allgemeines Gleichbehandlungsgesetz													 				Angewandte Sozialwissenschaften			         
1789	Buch (Monographie)	published	deu	Wersig, Maria		Fälle zum Allgemeinen Gleichbehandlungsgesetz (AGG)	eine Einführung in Theorie und Praxis des Antidiskriminierungsrechts in 23 Fällen				Leverkusen	UTB	2017		137								978-3-8252-4870-3						 				Angewandte Sozialwissenschaften	UrhG		         
2595	Buch (Monographie)	published	deu	an der Heiden, Iris; Wersig, Maria		Preisdifferenzierung nach Geschlecht in Deutschland	Forschungsbericht; eine Studie im Auftrag der Antidiskriminierungsstelle des Bundes				Baden-Baden	Nomos	2017		213								978-3-8487-4597-5						 				Angewandte Sozialwissenschaften			         
2714	Wissenschaftlicher Artikel	published	deu	Lembke, Ulrike; Wapler, Friederike; Wersig, Maria		Zugang zu sicherem und legalem Schwangerschaftsabbruch - Handlungsbedarf in Deutschland							2017		2	Recht und Politik	53 (2017)	505	507					0344-7871					 4				Angewandte Sozialwissenschaften			         
2683	Wissenschaftlicher Artikel	published	deu	Hökendorf, Jörn; Wersig, Maria		Grundsicherung Arbeitsuchende: Eingliederungsvereinbarung/Pflichtverletzende							2017		7	Die Sozialgerichtsbarkeit : Zeitschrift für das aktuelle Sozialrecht	64 (2017)							0490-1657					 7				Angewandte Sozialwissenschaften			         
2817	Teil eines Buches (Kapitel)	published	deu	Wersig, Maria		Wen schützt das Prostituiertenschutzgesetz?					Frankfurt am Main	Fischer Taschenbuch	2017		6	Grundrechte-Report 2017		119	125										 				Angewandte Sozialwissenschaften			         
2818	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		100 Jahren Frauenwahlrecht - wie geht es weiter?							2018		1	Zeitschrift des Deutschen Juristinnenbundes : djbZ	21 (2018)	141	142					1866-377X					 3				Angewandte Sozialwissenschaften			         
