OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1328	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie		Sprache in Bewegung	psychomotorische Perspektiven in Förderung, Therapie, Bildung				Lemgo	Verlag Aktionskreis Psychomotorik	2011		214								978-3-9813064-2-2						 				Angewandte Sozialwissenschaften			         
1569	Wissenschaftlicher Artikel	published	deu	Bilstein, Susanne; Kuhlenkamp, Stefanie; Schäfer, Caterina		Schule bewegt sich	eine psychomotorische Fortbildung an offenen Ganztagsgrundschulen in Dortmund						2016		2	Motorik : Zeitschrift für Psychomotorik in Entwicklung, Bildung und Gesundheit								0170-5792					 1				Angewandte Sozialwissenschaften			         
3273	Rezension	published	deu	Kuhlenkamp, Stefanie		Rezension zu: Dagmar Hosemann, Thorsten Wege - Wo das Wünschen noch geholfen hat : systemisch-lösungsorientierte Gespräche aus der Welt der Märchen							2021	18.07.2022		Socialnet. Rezensionen													 				Angewandte Sozialwissenschaften	UrhG		         
2711	Teil eines Buches (Kapitel)	published	deu	Kuhlenkamp, Stefanie		Psychomotorische Angebote als Perlen einer kommunalen Bildungskette	Eindrücke aus dem Dortmunder Netzwerk INFamilie				Schorndorf	Hofmann-Verlag	2017		3	Gut starten : Bewegung - Entwicklung - Diversität		297	300										 				Angewandte Sozialwissenschaften			         
1004	Teil eines Buches (Kapitel)	published	deu	Kuhlenkamp, Stefanie		Psychomotorik als Bestandteil der Stadtteilarbeit in sozial benachteiligten Regionen					Stuttgart	Kohlhammer	2015	2015	16	Psychomotorik in sozialpädagogischen Arbeitsfeldern													 				Angewandte Sozialwissenschaften		Reihe: Grundwissen Soziale Arbeit, Bd. 13	         
1650	Teil eines Buches (Kapitel)	published	deu	Koch, Michael; Böcker-Giannini, Nicola; Kuhlenkamp, Stefanie		Motive zur Bewegung im Elementarbereich					Wiesbaden	Springer VS	2016		38	Bewegung in der frühen Kindheit : Fachanalyse und Ergebnisse zur Aus- und Weiterbildung von Fach- und Lehrkräften													 				Angewandte Sozialwissenschaften			         
590	Wissenschaftlicher Artikel	published	deu	Gatz, Imo; Klaus, Niamh; Kuhlenkamp, Stefanie		Mittwochs geht es raus!	Außerschulische Lernorte im Sport-Profil-Jahrgang der Schule am Hafen in Dortmund						2015	2015		Schulpädagogik heute	6 (2011)							2191-754X					 11				Angewandte Sozialwissenschaften			         
977	Teil eines Buches (Kapitel)	published	deu	Kuhlenkamp, Stefanie; Böcker, N.; Graul-Mayr, P.		Mit Bewegung bewegt	qualitative Hauptuntersuchung				Mönchengladbach	Hochschule Niederrhein	2013	2013	12	Bewegung in der frühen Kindheit : BMBF Forschungsprojekt ; Expertentagung													 				Angewandte Sozialwissenschaften		Reihe: Schriftenreihe des Fachbereiches Sozialwesen an der Hochschule Niederrhein Mönchengladbach, Bd. 57	         
3275	Rezension	published	deu	Kuhlenkamp, Stefanie		Medien & Materialien: Ignaz Roob: Abenteuer Motopädie - Lehr- und Lerngeschichten zur motorischen Kunst Gehen und Stehen zu lernen							2021	18.07.2022	0	Motorik : Zeitschrift für Psychomotorik und Motologie in Entwicklung, Bildung und Gesundheit		40	40										 				Angewandte Sozialwissenschaften	UrhG		         
3274	Rezension	published	deu	Kuhlenkamp, Stefanie		Medien & Materialien: Barbara Zapke: Spielräume für Schüler, die nicht passen : Intensivpädagogik in der Sekundarstufe							2021	18.07.2022	0	Motorik : Zeitschrift für Psychomotorik und Motologie in Entwicklung, Bildung und Gesundheit		144	144										 				Angewandte Sozialwissenschaften	UrhG		         
