OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2648	Wissenschaftlicher Artikel	published	eng	Guias, Flavius		Numerical solvers for large systems of ordinary differential equations based on the stochastic direct simulation method improved by the Picard and Runge-Kutta principles							2017		6	International Journal of Mathematics and Computers in Simulation	11 (2017)	93	99					1998-0159					 				Maschinenbau			         
2649	Teil eines Buches (Kapitel)	published	eng	Guias, Flavius		Stochastic Picard-Runge-Kutta solvers for large systems of autonomous ordinary differential equations					Piscataway, NJ	IEEE	2017		13	2017 fourth International Conference on Mathematics and Computers in Science and Industry - MCSI 2017 : Corfu, Greece, 24-27 August 2017 : proceedings		289	302										 				Maschinenbau			         
2631	Buch (Monographie)	published	deu	Gössner, Stefan		Mechanismentechnik	Vektorielle Analyse ebener Mechanismen				Berlin	Logos Verlag	2017		310								978-3-8325-4362-4						 				Maschinenbau			         
2632	Teil eines Buches (Kapitel)	published	eng	Gössner, Stefan		Fundamentals for web-based analysis and simulation of planar mechanisms					Cham	Springer International Publishing	2018		7	EuCoMeS 2018 : Proceedings of the 7th European Conference on Mechanism Science		215	222										 				Maschinenbau			         
2633	Teil eines Buches (Kapitel)	published	deu	Gössner, Stefan; Uhlig, Jan		Das Potenzial der Webtechnologien in der Mechanismentechnik					Duisburg; Essen	DuEPublico, Duisburg-Essen Publications Online	2017		7	Tagungsband : 3. IFToMM D-A-CH Konferenz 15./16. Februar 2017, TU Chemnitz		52	59										 				Maschinenbau			         
2628	Teil eines Buches (Kapitel)	published	deu	Geller, Marius; Kluck, Norbert		"Smart Energy" mit "Computational Fluid Dynamics"	Energieeffizienz regelbarer Heizsysteme mittels numerischer 3D-Strömungssimulation				Glückstadt	vwh Verlag Werner Hülsbusch	2017		13	Smart Energy 2017 : Dezentrale Systeme — Wie smart ist die schöne neue Energiewelt?		66	79										 				Maschinenbau			         
2629	Teil eines Buches (Kapitel)	published	eng	Geller, Marius; Schemmann, Christoph; Kluck, Norbert		Optimization of the operation characteristic of a highly stressed centrifugal compressor impeller using automated optimization and metamodeling methods					New York	The American Society of Mechanical Engineers	2017			Proceedings of the ASME ... ; Volume 2, C ; Noise and innovative noise reduction; radial turbomachinery aerodynamics; multidisciplinary design approaches, optimization and uncertainty quantification													 				Maschinenbau			         
2630	Teil eines Buches (Kapitel)	published	deu	Gössner, Stefan		Ein funktionaler Ansatz der webbasierten, vektoriellen Kinematikanalyse ebener Mechanismen					Dresden	TUDpress	2017		11	Tagungsband 12. Kollquium Getriebetechnik : Technische Universität Dresden, 20.-22. September 2017		141	152										 				Maschinenbau			         
2626	Wissenschaftlicher Artikel	published	eng	Gehron, Johannes; Zirbes, Julian; Bongert, Markus; Schäfer, Stefan; Fiebich, Martin; Krombach, Gabriele; Böning, Andreas; Grieshaber, Philippe		Development and validation of a life-sized mock circulatory loop of the human circulation for fluid-mechanical studies							2018			ASAIO Journal	2018							1058-2916					 				Maschinenbau			         
2566	Wissenschaftlicher Artikel	published	eng	Bongert, Markus; Geller, Marius; Pennekamp, Werner; Volkmar, Nicolas		Simulation of personalised haemodynamics by various mounting positions of a prosthetic valve using computational fluid dynamics							2019		9	Biomedical engineering/Biomedizinische Technik	64 (2019)	147	156					1862-278X					 2				Maschinenbau			         
