OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
590	Wissenschaftlicher Artikel	published	deu	Gatz, Imo; Klaus, Niamh; Kuhlenkamp, Stefanie		Mittwochs geht es raus!	Außerschulische Lernorte im Sport-Profil-Jahrgang der Schule am Hafen in Dortmund						2015	2015		Schulpädagogik heute	6 (2011)							2191-754X					 11				Angewandte Sozialwissenschaften			         
977	Teil eines Buches (Kapitel)	published	deu	Kuhlenkamp, Stefanie; Böcker, N.; Graul-Mayr, P.		Mit Bewegung bewegt	qualitative Hauptuntersuchung				Mönchengladbach	Hochschule Niederrhein	2013	2013	12	Bewegung in der frühen Kindheit : BMBF Forschungsprojekt ; Expertentagung													 				Angewandte Sozialwissenschaften		Reihe: Schriftenreihe des Fachbereiches Sozialwesen an der Hochschule Niederrhein Mönchengladbach, Bd. 57	         
978	Teil eines Buches (Kapitel)	published	deu	Kuhlenkamp, Stefanie		Bewegung als Lerngegenstand					Mönchengladbach	Hochschule Niederrhein	2013	2013	3	Bewegung in der frühen Kindheit : BMBF Forschungsprojekt ; Expertentagung													 				Angewandte Sozialwissenschaften		Reihe: Schriftenreihe des Fachbereiches Sozialwesen an der Hochschule Niederrhein Mönchengladbach, Bd. 57	         
1004	Teil eines Buches (Kapitel)	published	deu	Kuhlenkamp, Stefanie		Psychomotorik als Bestandteil der Stadtteilarbeit in sozial benachteiligten Regionen					Stuttgart	Kohlhammer	2015	2015	16	Psychomotorik in sozialpädagogischen Arbeitsfeldern													 				Angewandte Sozialwissenschaften		Reihe: Grundwissen Soziale Arbeit, Bd. 13	         
1268	Rezension	published	deu	Kuhlenkamp, Stefanie		Ignaz Roob (Hrsg.): "Spurensuche. Psychomotorische Schätze neu entdecken"							2015	2015	1	Motorik : Zeitschrift für Psychomotorik in Entwicklung, Bildung und Gesundheit													 3				Angewandte Sozialwissenschaften			         
1328	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie		Sprache in Bewegung	psychomotorische Perspektiven in Förderung, Therapie, Bildung				Lemgo	Verlag Aktionskreis Psychomotorik	2011		214								978-3-9813064-2-2						 				Angewandte Sozialwissenschaften			         
1361	Buch (Monographie)	published	deu	Strobel, Beate U. M.; Kuhlenkamp, Stefanie		Einführung in die Heilpädagogik für ErzieherInnen	mit 3 Tabellen				München	Reinhardt	2015		203								978-3-497-02489-6						 				Angewandte Sozialwissenschaften		3., vollständig überarbeitete Auflage	         
1569	Wissenschaftlicher Artikel	published	deu	Bilstein, Susanne; Kuhlenkamp, Stefanie; Schäfer, Caterina		Schule bewegt sich	eine psychomotorische Fortbildung an offenen Ganztagsgrundschulen in Dortmund						2016		2	Motorik : Zeitschrift für Psychomotorik in Entwicklung, Bildung und Gesundheit								0170-5792					 1				Angewandte Sozialwissenschaften			         
1603	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie; Strobel, Beate U. M.		Einführung in die Heilpädagogik für ErzieherInnen					München	Ernst Reinhardt Verlag	2016		203								978-3-497-02641-8						 				Angewandte Sozialwissenschaften		4., durchgesehene Auflage	         
1648	Teil eines Buches (Kapitel)	published	deu	Jaitner, Anja; Freitag, Judith; Kuhlenkamp, Stefanie		Einflussfaktoren für die Umsetzung von Bewegung in der Kita					Wiesbaden	Springer VS	2016		8	Bewegung in der frühen Kindheit : Fachanalyse und Ergebnisse zur Aus- und Weiterbildung von Fach- und Lehrkräften													 				Angewandte Sozialwissenschaften			         
1649	Teil eines Buches (Kapitel)	published	deu	Kuhlenkamp, Stefanie; von Zabern, Lena		Fort- und Weiterbildungsangebote im Bereich Bewegung					Wiesbaden	Springer VS	2016		12	Bewegung in der frühen Kindheit : Fachanalyse und Ergebnisse zur Aus- und Weiterbildung von Fach- und Lehrkräften													 				Angewandte Sozialwissenschaften			         
1650	Teil eines Buches (Kapitel)	published	deu	Koch, Michael; Böcker-Giannini, Nicola; Kuhlenkamp, Stefanie		Motive zur Bewegung im Elementarbereich					Wiesbaden	Springer VS	2016		38	Bewegung in der frühen Kindheit : Fachanalyse und Ergebnisse zur Aus- und Weiterbildung von Fach- und Lehrkräften													 				Angewandte Sozialwissenschaften			         
1651	Teil eines Buches (Kapitel)	published	deu	Kuhlenkamp, Stefanie; Freitag, Judith; von Zabern, Lena		Inklusion in der frühen Bildung					Wiesbaden	Springer VS	2016		8	Bewegung in der frühen Kindheit : Fachanalyse und Ergebnisse zur Aus- und Weiterbildung von Fach- und Lehrkräften													 				Angewandte Sozialwissenschaften			         
1787	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie		Lehrbuch Psychomotorik					München ; Basel	Ernst Reinhardt Verlag	2017		237								978-3-8252-8717-7						 				Angewandte Sozialwissenschaften	UrhG		         
2962	Wissenschaftlicher Artikel	published	deu	Kuhlenkamp, Stefanie		Grundlagen zur Bedeutung von Bewegung, Körper und Leib							2021	12.03.2021	6	Sozialmagazin	2021	6	12					0340-8469					 2				Angewandte Sozialwissenschaften	UrhG		         
2963	Wissenschaftlicher Artikel	published	deu	Kuhlenkamp, Stefanie; Welsche, Mone		Gründung der DGSA Fachgruppe "Bewegung, Körper und Sport"							2021	12.03.2021	3	Sozialmagazin	2021	87	90					0340-8469					 2				Angewandte Sozialwissenschaften	UrhG		         
2964	Wissenschaftlicher Artikel	published	deu	Kuhlenkamp, Stefanie; Kotthaus, Jochem		Editorial: Sport							2021	12.03.2021	0	Sozialmagazin	2021	3	3					0340-8469					 2				Angewandte Sozialwissenschaften	UrhG		         
3274	Rezension	published	deu	Kuhlenkamp, Stefanie		Medien & Materialien: Barbara Zapke: Spielräume für Schüler, die nicht passen : Intensivpädagogik in der Sekundarstufe							2021	18.07.2022	0	Motorik : Zeitschrift für Psychomotorik und Motologie in Entwicklung, Bildung und Gesundheit		144	144										 				Angewandte Sozialwissenschaften	UrhG		         
3275	Rezension	published	deu	Kuhlenkamp, Stefanie		Medien & Materialien: Ignaz Roob: Abenteuer Motopädie - Lehr- und Lerngeschichten zur motorischen Kunst Gehen und Stehen zu lernen							2021	18.07.2022	0	Motorik : Zeitschrift für Psychomotorik und Motologie in Entwicklung, Bildung und Gesundheit		40	40										 				Angewandte Sozialwissenschaften	UrhG		         
3273	Rezension	published	deu	Kuhlenkamp, Stefanie		Rezension zu: Dagmar Hosemann, Thorsten Wege - Wo das Wünschen noch geholfen hat : systemisch-lösungsorientierte Gespräche aus der Welt der Märchen							2021	18.07.2022		Socialnet. Rezensionen													 				Angewandte Sozialwissenschaften	UrhG		         
3317	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie		Lehrbuch Psychomotorik					München	Ernst Reinhardt Verlag	2022	07.11.2022	238								978-3-8252-8820-4						 				Angewandte Sozialwissenschaften	UrhG	2., überarbeitete Auflage	         
3175	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie; Schlesinger, Gisela		Bewegungsförderung in Kindertageseinrichtungen	frühe Bildung in Bewegung				München	Ernst Reinhardt Verlag	2021	15.02.2022	211								978-3-497-03033-0						 				Angewandte Sozialwissenschaften	UrhG		         
2711	Teil eines Buches (Kapitel)	published	deu	Kuhlenkamp, Stefanie		Psychomotorische Angebote als Perlen einer kommunalen Bildungskette	Eindrücke aus dem Dortmunder Netzwerk INFamilie				Schorndorf	Hofmann-Verlag	2017		3	Gut starten : Bewegung - Entwicklung - Diversität		297	300										 				Angewandte Sozialwissenschaften			         
