OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
928	Teil eines Buches (Kapitel)	published	deu	Brink, Christopher; Krawczyk, Lukas; Höttger, Robert		AMALTHEA	eine durchgängige Entwicklungsplattform für die modellgetriebene Entwicklung automobiler eingebetteter Systeme				Paderborn	Heinz-Nixdorf-Institut	2015	2015		Entwurf mechatronischer Systeme : 10. Paderborner Workshop 23. und 24. April 2015													 				Informatik			         
1691	Teil eines Buches (Kapitel)	published	eng	Höttger, Robert; Jahn, Uwe; Heisig, Philipp		Teaching distributed and parallel systems with APP4MC					Nitra	Constantine the Philosopher University in Nitra, Faculty of Education	2016			Proceedings of the international symposium on embedded systems and trends in teaching engineering, Nitra 2016													 				Informations- und Elektrotechnik (bis Februar 2017)			         
1755	Teil eines Buches (Kapitel)	published	eng	Höttger, Robert; Igel, Burkhard; Spinczyk, Olaf		On reducing busy waiting in AUTOSAR via task-release-delta-based runnable reordering					Piscataway, NJ	IEEE	2017		5	Proceedings of the 2017 Design, Automation & Tes in Europe (DATE) : 27-31 March 2017, Swisstech, Lausanne, Switzerland		1510	1515										 				Elektrotechnik (ab März 2017)	UrhG		         
1955	Teil eines Buches (Kapitel)	published	eng	Cuadra, Pedro; Krawczyk, Lukas; Höttger, Robert; Heisig, Philipp; Wolff, Carsten		Automated scheduling for tightly-coupled embedded multi-core systems using hybrid genetic algorithms					Cham	Springer International Publishing	2017	2017	13	Information and Software Technologies : 23rd International Conference, ICIST 2017, Druskininkai, Lithuania, October 12-14, 2017, Proceedings		362	374										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1960	Teil eines Buches (Kapitel)	published	eng	Höttger, Robert; Öczelikörs, Mustafa; Heisig, Philipp; Krawczyk, Lukas; Wolff, Carsten; Igel, Burkhard		Constrained mixed-critical parallelization for distributed heterogeneous systems					Piscataway, NJ	IEEE	2017	2017	5	The crossing point of intelligent data acquisition & advanced computing systems and east & west scientists : IDAACS'2017 : proceedings of the 2017 IEEE 9th International Conference on Intelligent Data Aquisition and Advanced Computing Systems: Technology		205	209										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1979	Teil eines Buches (Kapitel)	published	eng	Höttger, Robert; Igel, Burkhard		A concept of vector clock utilization in an iterative tracing approach for distributed embedded systems					New York City, NY	Association for Computing Machinery	2015	2015	5	Proceedings of the 18th International Workshop on Software and Compilers for Embedded Systems		92	96										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1984	Wissenschaftlicher Artikel	published	eng	Höttger, Robert; Mackamul, Harald; Sailer, Andreas; Steghöfer, Jan-Philipp; Tessmer, Jörg		APP4MC : application platform project for multi- and many-core systems							2017	2017	10	Information technology : methods and applications of informatics and information technology	59	243	252					1611-2776					 5				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
2593	Teil eines Buches (Kapitel)	published	eng	Cuadra, Pedro; Krawczyk, Lukas; Höttger, Robert; Heisig, Philipp; Wolff, Carsten		Automated scheduling for tightly-coupled embedded multi-core systems using hybrid genetic algorithms					Cham	Springer International Publishing	2017		11	Information and Software Technologies : 23rd International Conference, ICIST 2017, Druskininkai, Lithuania, October 12–14, 2017, Proceedings		362	373										 				Informatik			         
2627	Teil eines Buches (Kapitel)	published	eng	Geismann, Johannes; Höttger, Robert; Krawczyk, Lukas; Pohlmann, Uwe; Schmelter, David		Automated synthesis of a real-time scheduling for cyber-physical multi-core systems					Cham	Springer International Publishing	2018		21	Model-Driven Engineering and Software Development : 5th International Conference, MODELSWARD 2017, Porto, Portugal, February 19-21, 2017, Revised Selected Papers		72	93										 				Informatik			         
2685	Teil eines Buches (Kapitel)	published	eng	Höttger, Robert; Özcelikörs, Mustafa; Heisig, Philipp; Krawczyk, Lukas; Cuadra, Pedro; Wolff, Carsten		Combining Eclipse IoT technologies for a RPI3-Rover along with Eclipse Kuksa					Aachen	CEUR-WS.org	2018		5	Software Engineering Workshops 2018 : combined proceedings of the workshops of the German Software Engineering Conference 2018 (SE 2018) ; Ulm, Germany, March 06, 2018		101	106										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
