OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
587	Wissenschaftlicher Artikel	published	deu	Streblow, Claudia		Schulsozialarbeit hat sich etabliert	eine Übersicht über neuere Publikationen						2015	2015	11	Sozialmagazin	40 (2015)							0340-8469					 11. Dez				Angewandte Sozialwissenschaften			         
1077	Teil eines Buches (Kapitel)	published	deu	Streblow, Claudia		Schulsozialarbeit im Spiegel jugendlicher Handlungspraktiken					Weinheim	Juventa-Verlag	2010	2010	18	Forschung zur Schulsozialarbeit : Stand und Perspektiven													 				Angewandte Sozialwissenschaften			         
1319	Buch (Monographie)	published	deu	Streblow, Claudia		Schulsozialarbeit und Lebenswelten Jugendlicher	ein Beitrag zur dokumentarischen Evaluationsforschung				Opladen	ed. Recherche	2014		343								978-3-86649-310-0						 				Angewandte Sozialwissenschaften		Reihe: Edition Recherche	         
1661	Teil eines Buches (Kapitel)	published	deu	Streblow, Claudia		Konjunktives Wissen					Opladen ; Berlin ; Toronto	Verlag Barbara Budrich	2015		2	Wörterbuch Rekonstruktive Soziale Arbeit													 				Angewandte Sozialwissenschaften			         
1662	Teil eines Buches (Kapitel)	published	deu	Streblow, Claudia		Um-zu-Motiv					Opladen ; Berlin ; Toronto	Verlag Barbara Budrich	2015		2	Wörterbuch Rekonstruktive Soziale Arbeit													 				Angewandte Sozialwissenschaften			         
2996	Teil eines Buches (Kapitel)	published	deu	Streblow-Poser, Claudia		Von der Feuerwehr zum Dauerbrenner!	qualitative Forschungsergebnisse zur Schulsozialarbeit		qualitative Forschungsergebnisse zur Schulsozialarbeit		Weinheim	Beltz Juventa	2021	10.05.2021	16	Handbuch der Schulsozialarbeit, Band 2		1	17										 	urn:nbn:de:hbz:dm13-29963	10.26205/opus-2996		Angewandte Sozialwissenschaften	UrhG	DRAFT	         
3253	Bericht	published	deu	Templin, Daniela; Streblow-Poser, Claudia; Feldmann, Jonas		Wirtschaft als Alternative - Zum Umgang mit Multioptionalität in Studienentscheidungen. Abschlussbericht zum Projekt „Diversität und Bildung“ (Projektphase II: Wirtschaft)			Im Projekt "Diversität und Bildung" wurden die handlungsleitenden Orientierungen von Studierenden exploriert, welche der Studienwahl und dem Studierverhalten zugrunde liegen. Am Beispiel des Fachbereichs Wirtschaft konnten insgesamt fünf handlungsleitende Orientierungen herausgearbeitet und typologisch unterschieden werden. Anders als in der ersten Projektphase wurden diese fünf Typen anhand der hermeneutischen Analyse von Interviews mit Lehrenden in Bezug auf die Relationen von Selbst- und Fremdwahrnehmungen betrachtet.				2021	04.07.2022	57										Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-32531	10.26205/opus-3253	Studienzweifel; Lehrhandeln; interpretative Sozialforschung; akademische Integration; Peerkultur	Angewandte Sozialwissenschaften	UrhG		         
3202	Teil eines Buches (Kapitel)	published	deu	Streblow-Poser, Claudia		"Pass uff, wenn das Jugendamt kommt."					Weinheim; Basel	Beltz Juventa	2022	04.05.2022	14	Kontinuitäten und Diskontinuitäten Sozialer Arbeit nach dem Ende des Nationalsozialismus, Band 2: Institutionen, Ausbildung und Arbeitsfelder Sozialer Arbeit nach 1945		150	164										 				Angewandte Sozialwissenschaften	UrhG		         
2564	Teil eines Buches (Kapitel)	published	deu	Bohnsack, Ralf; Kubisch, Sonja; Streblow-Poser, Claudia		Soziale Arbeit und Dokumentarische Methode					Opladen; Berlin; Toronto	Verlag Barbara Budrich	2018		33	Soziale Arbeit und dokumentarische Methode : methodologische Aspekte und empirische Erkenntnisse		7	40										 				Angewandte Sozialwissenschaften			         
2797	Teil eines Buches (Kapitel)	published	deu	Streblow-Poser, Claudia		Akten der Fürsorgeerziehung	Rekonstruktion jugendamtlicher Entscheidungsprozesse				Opladen; Berlin; Toronto	Verlag Barbara Budrich	2018		28	Soziale Arbeit und dokumentarische Methode : methodologische Aspekte und empirische Erkenntnisse		258	286										 				Angewandte Sozialwissenschaften			         
