OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
826	Teil eines Buches (Kapitel)	published	deu	Röhrig, Christof		Lokalisierungsverfahren für drathlose Sensornetzwerke					Boizenburg	Hülsbusch	2009	2009	18	Wireless communication and information : radio engineering and multimedia applications													 				Informatik			         
827	Teil eines Buches (Kapitel)	published	eng	Müller, Marcel; Lategahn, Julian; Röhrig, Christof		Automatic anchor calibration in IEEE 802.15.4a networks					Piscataway, NJ	IEEE	2009	2009		Proceedings : 6th workshop on positioning, navigation and communication 2009 (WPNC '09) ; Leibniz Universität Hannover, Germany, March 19, 2009													 				Informatik			         
828	Teil eines Buches (Kapitel)	published	deu	Böckmann, Britta		IT-Unterstützung für transsektorale Behandlungspfade	Möglichkeiten und Grenzen unter Einbeziehung von Erfahrungen im Gesundheitsnetz Prosper				Berlin	Medizinisch Wissenschaftliche Verlagsgesellschaft	2010	2010	14	Ambulante und Sektoren übergreifende Behandlungspfade : Konzepte, Umsetzung, Praxisbeispiele													 				Informatik			         
829	Teil eines Buches (Kapitel)	published	eng	Gurulingappa, Harsha; Müller, Bernd; Friedrich, Christoph M.		Prior art search in chemistry patents based on semantic concepts and co-citation analysis							2010	2010		The nineteenth text REtrieval conference (TREC 2010) proceedings													 				Informatik			         
830	Teil eines Buches (Kapitel)	published	deu	Kienle, Andrea		Moderationsunterstützung zur Steuerung von Diskussionen in kollaborativen Lernumgebungen					Stuttgart	Fraunhofer-Verlag	2010	2010		Professional training facts 2010 : learning - competence - performance ; conference proceedings													 				Informatik		nur auf CD-ROM veröffentlicht	         
930	Teil eines Buches (Kapitel)	published	eng	Gansemer, Sebastian; Großmann, Uwe; Hakobyan, Syuzanna		RSSI-based euclidean distance algorithm for indoor positioning adapted for the use in dynamically changing WLAN environments and multi-level buildings					Piscataway, NJ	IEEE	2010	2010		2010 International conference on indoor positioning and indoor navigation													 				Informatik			         
831	Teil eines Buches (Kapitel)	published	deu	Eren, Evren; Schindler, Markus		IT-Risikomanagement im Krankenhaus	praktische Hinweise zur Einführung und Umsetzung				Berlin	Medizinisch Wissenschaftliche Verlagsgesellschaft	2011	2011	24	Umfassendes Risikomanagement im Krankenhaus : Risiken beherrschen und Chancen erkennen													 				Informatik			         
832	Teil eines Buches (Kapitel)	published	eng	Hülsmann, Marco; Borscheid, Detlef; Friedrich, Christoph M.		General sales forecast models for automobile markets based on time series analysis and data mining techniques					Berlin	Springer-Verlag	2011	2011	15	Advances in data mining : applications and theoretical aspects													 				Informatik		Reihe: Lecture notes in computer science, Bd. 6870	         
833	Teil eines Buches (Kapitel)	published	deu	Drummer, Jens; Hambach, Sybille; Kienle, Andrea		Forschungsherausforderung des E-Learnings					Bonn	GI	2011	2011	12	DeLFI 2011 : die 9. E-Learning-Fachtagung Informatik der Gesellschaft für Informatik e.V. ; 5. - 8. September 2011, Technische Universität Dresden													 				Informatik		Reihe: Lecture notes in informatics, Bd. 188	         
834	Teil eines Buches (Kapitel)	published	eng	Kirsch, Christopher; Röhrig, Christof		Global localization and position tracking of an automated guided vehicle					Red Hook, NY	Curran	2011	2011	6	18th IFAC world congress 2011 : Milan, Italy, 28 August-2 September 2011													 				Informatik			         
