OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
658	Wissenschaftlicher Artikel	published	deu	Bohn, Ralf		Zur soziografischen Darstellung von Selbstbildlichkeit	von den Bildwissenschaften zur szenologischen Differenz						2013	2013	29	Image : Zeitschrift für interdisziplinäre Bildwissenschaft								1614-0885					 18				Design			         
659	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Über das Unsichtbare im Sichtbaren	szenographische Visualisierungsstrategien und moderne Identitätskonstruktionen am Beispiel von Jeff Walls "After 'Invisible Man' by Ralph Ellision, the Prologue"						2013	2013	25	Image : Zeitschrift für interdisziplinäre Bildwissenschaft								1614-0885					 18				Design			         
660	Wissenschaftlicher Artikel	published	deu	Wilharm, Heiner		Weltbild und Ursprung	für eine Wiederbelebung der Künste des öffentlichen Raums; zu Heideggers Bildauffasusng der 3er Jahre						2013	2013	39	Image : Zeitschrift für interdisziplinäre Bildwissenschaft								1614-0885					 18				Design			         
661	Wissenschaftlicher Artikel	published	deu	Lensing, Jörg U.		Figuren und Klänge in Räumen							2009	2009	4	Kunst und Kirche													 3				Design			         
662	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Global design art	am Beispiel des Fashion Films "First Spring" von Yang Fudong						2011	2011		kunsttexte.de : E-Journal für Kunst- und Bildgeschichte								1618-8101					 1				Design			         
664	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		"Everything is connected"	zum Plastikbegriff des frühen 21. Jahrhunderts; am Beispiel von Matthew Barney und Pierre Huyghe						2015	2015		kunsttexte.de : E-Journal für Kunst- und Bildgeschichte								1618-8101					 1				Design			         
665	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Scenographic fashion shows	ein Statement von Pamela C. Scorzin						2013	2013	1	Plot : Inszenierungen im Raum								1867-8149					 9				Design			         
666	Wissenschaftlicher Artikel	published	deu	Wilharm, Heiner		Designanalyse als Inszenierungsanalyse							2015	2015	8	Form								0015-7678					 262				Design			         
1173	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Unser Spiel, unser Fest, unsere Arbeit	Weimarer Bauhaus 1919				Ostfildern	Hatje Cantz	2009	2009	5	Modell Bauhaus : ... anlässlich der Ausstellung "Modell Bauhaus", veranstaltet von den drei Bauhaus-Institutionen Bauhaus-Archiv Berlin/Museum für Gestaltung, Stiftung Bauhaus Dessau und Klassik Stiftung Weimar in Kooperation mit dem Museum of Modern Art in New York ; Martin-Gropius-Bau, Berlin, 22. Juli bis 4. Oktober 2009													 				Design			         
1174	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Vom Realwerden des Imaginären und Irrealisieren des Realen	zur szenografischen Wahrheit in den Installationsräumen von Janet Cardiff & George Bures Miller				Zürich	Zürcher Hochschule der Künste	2009	2009	12	Space and truth = Raum und Wahrheit													 				Design			         
