OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1727	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund- und Strukturdaten 2009-2010			Grund- und Strukturdaten für die Jahre 2009-2010				2010	20.02.2018	94		2009_2010												 	urn:nbn:de:hbz:dm13-17271			Fachhochschule Dortmund	UrhG	Herausgeber: Rolf Polhausen, Der Kanzler	         
1720	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2010			Rektoratsbericht für das Jahr 2010				2010	19.02.2018	78		2010												 	urn:nbn:de:hbz:dm13-17207			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1500	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2010			Ausgabe 6/2010 der fh-presse				2010	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 6	urn:nbn:de:hbz:dm13-15005			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1499	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2010			Ausgabe 5/2010 der fh-presse				2010	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 5	urn:nbn:de:hbz:dm13-14994			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1498	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2010			Ausgabe 4/2010 der fh-presse				2010	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 4	urn:nbn:de:hbz:dm13-14982			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1497	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2010			Ausgabe 3/2010 der fh-presse				2010	12.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 3	urn:nbn:de:hbz:dm13-14977			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1496	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2010			Ausgabe 2/2010 der fh-presse				2010	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 2	urn:nbn:de:hbz:dm13-14965			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1495	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2010			Ausgabe 1/2010 der fh-presse				2010	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 1	urn:nbn:de:hbz:dm13-14952			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1458	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0110			Forschungsmagazin ORANGE für das Jahr 2010		Augsburg	vmm wirtschaftsverlag gmbh & co. kg	2010	06.02.2018	55	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2010							1862-4642					 1	urn:nbn:de:hbz:dm13-14586			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
37	Arbeitspapier	published	deu	Müller, Wolfgang		Gerechtigkeitstheoretische Modelle zur Kundenzufriedenheit			Die Kundenzufriedenheitsforschung bildet einer Einschätzung von Wilkie (1990, S. 622) zufolge eines der am intensivsten behandelten Forschungsfelder der Marketingwissenschaft. Insofern ist es nicht verwunderlich, daß die Kundenzufriedenheitstheorie gegenwärtig u.a. durch ein unverbundenes Nebeneinander von verschiedenen Theorieansätzen, eine kaum noch überblickbare Vielfalt von Operationalisierungsvarianten der zentralen Einflußgrößen sowie finalen Verhaltensreaktionen des Zufriedenheitsurteils und nicht zuletzt durch eine Fülle von - teilweise konträr zueinander stehenden - empirischen Befunden gekennzeichnet ist. An diesem heterogenen Forschungsstand setzt der folgende Beitrag an, mit dem das Anliegen verbunden ist, zunächst die verschiedenen Zufriedenheitstheorien zu systematisieren, sodann die konzeptionellen Grundlagen der bislang vernachlässigten gerechtigkeitstheoretischen Modelle herauszuarbeiten und schließlich den austauschtheoretischen Ansatz von Thibaut/Kelley vorzustellen, der als ein integrativer Bezugsrahmen für die Weiterentwicklung der Kundenzufriedenheitstheorie dienen kann.				2004													Institut für Angewandtes Markt-Management			 	urn:nbn:de:hbz:dm13-373		Kundenzufriedenheit	Wirtschaft			         
