OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1337	Buch (Monographie)	published	deu	Becker, Axel; Kramer, Helge; Schulte-Mattler, Hermann	Becker, Axel; Schulte-Mattler, Hermann	Finanzkrise 2.0 und Risikomanagement von Banken	regulatorische Entwicklungen - Konzepte für die Umsetzung				Berlin	Erich Schmidt	2012		488								978-3-503-13688-9						 				Wirtschaft			         
1355	Buch (Monographie)	published	deu	Boos, Karl-Heinz; Fischer, Reinfrid; Schulte-Mattler, Hermann	Boos, Karl-Heinz; Fischer, Reinfrid; Schulte-Mattler, Hermann	Kreditwesengesetz	Kommentar zu KWG und Ausführungsvorschriften				München	Beck	2012		L, 2916								978-3406624841						 				Wirtschaft		4. Auflage	         
1608	Buch (Monographie)	published	deu	Boos, Karl-Heinz; Fischer, Reinfrid; Schulte-Mattler, Hermann		KWG, CRR-VO	Kommentar zu Kreditwesengesetz, VO (EU) Nr. 575/2013 (CRR) und Ausführungsvorschriften ; Band 1				München	C. H. Beck	2016		2088								978-3-406-67863-9						 				Wirtschaft			         
1609	Buch (Monographie)	published	deu	Boos, Karl-Heinz; Fischer, Reinfrid; Schulte-Mattler, Hermann		KWG, CRR-VO	Kommentar zu Kreditwesengesetz, VO (EU) Nr. 575/2013 (CRR) und Ausführungsvorschriften ; Band 2				München	C. H. Beck	2016		1861								978-3-406-67863-9						 				Wirtschaft			         
543	Wissenschaftlicher Artikel	published	deu	Dürselen, Karl; Schulte-Mattler, Hermann		Stabilisierung des Finanzsystems	zweite Novellierung der MaRisk						2009	2009	8	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 10				Wirtschaft			         
527	Wissenschaftlicher Artikel	published	deu	Dürselen, Karl; Schulte-Mattler, Hermann		Dritte Novellierung der MaRisk	Umsetzung internationaler Regierungsvorgaben						2011	2011	6	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 4				Wirtschaft			         
2604	Wissenschaftlicher Artikel	published	deu	Dürselen, Karl; Schulte-Mattler, Hermann		Die 5. MaRisk-Novelle im Überblick, (Teil 1)							2018		10	Wertpapier-Mitteilungen	2018	1237	1247					0342-6971					 27				Wirtschaft			         
2605	Wissenschaftlicher Artikel	published	deu	Dürselen, Karl; Schulte-Mattler, Hermann		Die 5. MaRisk-Novelle im Überblick, (Teil 2)							2018		5	Wertpapier-Mitteilungen	2018	1289	1294					0342-6971					 28				Wirtschaft			         
2606	Wissenschaftlicher Artikel	published	deu	Dürselen, Karl; Schulte-Mattler, Hermann		IT-Risiko: Schärfung des Risikobewusstseins der Banken							2018		8	Risiko-Manager	2018	18	26					1861-9363					 4				Wirtschaft			         
542	Wissenschaftlicher Artikel	published	deu	Gaumert, Uwe; Schulte-Mattler, Hermann		Höhere Kapitalanforderungen im Handelsbuch	neues Marktrisiko-Rahmenwerk						2009	2009	7	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 12				Wirtschaft			         
