OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3059	Masterarbeit	published	deu	Winkler, Florian		Verification of the Shunt-Low-Dropout voltage regulator for the current based supply of the serially connected pixel detector modules of the ATLAS- and CMS-experiments at the High-Luminosity Large Hadron Collider			Diese Ausarbeitung dokumentiert die Verifikation des Shunt-Low-Dropout-Spannungsreglers für den Einsatz im ATLAS- und CMS-Projekt. Im Rahmen einer Kooperation zwischen der Fachhochschule Dortmund und dem Forschungsinstitut CERN in Genf wird eine integrierte CMOS Schaltung zur seriellen, strombasierten Spannungsregelung der Pixeldetektormodule entwickelt. Der Fokus dieser Masterthesis ist die simulationstechnische Verifikation unter Berücksichtigung der spezifizierten Einsatzbedingungen in den Experimenten und umfasst - neben einer Einführung in den Shunt-LDO Regler auf Basis des Testchip C - die Vorstellung und Dokumentation der erarbeiteten Simulationsergebnisse.				2019	07.07.2021	71														 	urn:nbn:de:hbz:dm13-30597	10.26205/opus-3059		Informationstechnik (ab März 2017)	CC BY-ND 4.0		         
3277	Buch (Monographie)	published	deu	Urban, Gerald A.; Becker, Kurt; Braecklein, Martin; Habenstein, Birgit; Knaup, Petra; Melzer, Andreas; Stieglitz, Thomas; Urban, Gerald; Zaunseder, Sebastian		Technologische Souveränität in der Biomedizinischen Technik - der Mensch im Fokus	VDE-Positionspapier				Frankfurt am Main	VDE Verband der Elektrotechnik Elektronik Informationstechnik	2021	18.07.2022	52														 				Informationstechnik (ab März 2017)	UrhG		         
3064	Masterarbeit	published	deu	Fröse, Tobias		Strahlenharter CAN Physical Layer in 65 nm CMOS Technologie für das Kontrollsystem des ATLAS Pixeldetektors			Die vorliegende Masterthesis beschreibt die Entwicklung eines Strahlenharten CAN Physical Layer in einer 65 nm CMOS Technologie für das Kontrollsystem des ATLAS Pixeldetektors. Dieser CAN Physical Layer ist Bestandteil des DCS Chips (Detector Control System), der im Rahmen des Upgrades des ATLAS Pixeldetektors zum High Luminosity Large Hadron Collider (HL-LHC) entwickelt wird. Die Aufgabe des DCS Chips ist die Steuerung und Überwachung der Sensorik des ATLAS Pixeldetektors. Die Transistoren der verwendeten Technologie dürfen mit maximal 1,2 Volt betrieben werden. Um dennoch die Kompatibilität zum CAN Standard beizubehalten ist es notwendig mit wesentlich höheren Spannungspegeln zu arbeiten. Im Verlauf dieser Masterthesis werden zu diesem Zweck ein CAN Treiber, ein Levelshifter und ein CAN Empfänger entworfen, die dazugehörigen Layouts erstellt und die Eigenschaften der Schaltungen auf dem ersten gefertigten Prototyp des DCS Chips vermessen.				2019	07.07.2021	95														 	urn:nbn:de:hbz:dm13-30649	10.26205/opus-3064		Informationstechnik (ab März 2017)	CC BY-ND 4.0		         
2098	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2018	vom Smart Home bis zur Smart City - Aspekte der Digitalisierung				Glückstadt	Verlag Werner Hülsbusch	2018	14.03.2019	256								978-3-86488-144-2						 				Informatik	UrhG		         
2099	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2017	Dezentrale Systeme - wie smart ist die schöne neue Energiewelt?				Glückstadt	Verlag Werner Hülsbusch	2017	14.03.2019	158								978-3-86488-125-1						 				Informatik	UrhG		         
2100	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2016	Digitalisierung der Energieversorgung - Treiber und Getriebene				Glückstadt	Verlag Werner Hülsbusch	2016	14.03.2019	120								978-3-86488-112-1						 				Informatik	UrhG		         
2101	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2015	Energiewende regional - Trends, Treiber, Allianzen				Glückstadt	Verlag Werner Hülsbusch	2015	14.03.2019	134								978-3-86488-093-3						 				Informatik	UrhG		         
2990	Masterarbeit	published	deu	Pille, Andreas		Optimierung eines Local Passive Interpolation Time-to-Digital Converters mit Sub-Gate Delay für eine Time-of-Flight Anwendung			Im Rahmen dieser Masterthesis wird in Zusammenarbeit mit der Firma Elmos Semiconductor AG ein Time-To-Digital Converter fur eine Time-of-Flight Anwendung weiterentwickelt und optimiert. Als Ausgangspunkt dafur dient die in der vorhergehenden Masterstudienarbeit optimierte Schaltung eines vorhandenen TDC. Die primäre Aufgabe des Time-to-Digital Converters ist die Quantifizierung einer zeitlichen Verzögerung zwischen zwei Eingangssignalen. Genutzt wird dafur ein Local Passive Interpolation (LPI) TDC mit einer angepeilten Auflösung von 70 Pikosekunden, der als integrierte Schaltung in einer 350 nm CMOS-Technologie realisiert wird. Hauptbestandteil dieser Arbeit ist die Verringerung vorhandener Messungenauigkeiten, die Untersuchung des Einflusses von Layout-Effekten auf die Funktion des TDC und die Uberführung der optimierten Schaltung in ein Layout.				2021	30.04.2021	82														 	urn:nbn:de:hbz:dm13-29907	10.26205/opus-2990		Informationstechnik (ab März 2017)	UrhG		         
3054	Masterarbeit	published	deu	Zorn, Jendrik		Messtechnische Validierung eines Shunt-Low-Dropout- Spannungsreglers zur strombasierten Versorgung der seriell verschalteten Pixel-Detektormodule des ATLAS- und CMS-Experiments am High-Luminosity Large Hadron Collider			In dieser Masterthesis wird ein Shunt-Low-Dropout-Spannungsregler messtechnisch überprüft. Dieser Regler entsteht in Kooperation zwischen der Fachhochschule Dortmund und dem Kernforschungszentrum CERN für die Nutzung in Experimenten am LHC-Teilchenbeschleuniger in Genf. Der Fokus liegt auf der Messung der ersten beiden entwickelten Testchips des Projektes RD53B, inklusive der technischen Grundlagen, des genutzten Messaufbaus und der Validierung. Diese Thesis soll den Grundstein für Messungen an den folgenden Chipgenerationen im Rahmen des Projektes legen.				2019	07.07.2021	86														 	urn:nbn:de:hbz:dm13-30541	10.26205/opus-3054		Informationstechnik (ab März 2017)	CC BY-ND 4.0		         
3114	Masterarbeit	published	deu	Beer, Aaron		Implementierung eines bayesschen Algorithmus zur Optimierung von Syntheseergebnissen			Die vorliegende Masterthesis beschreibt die Implementierung eines bayesschen Algorithmus zur Optimierung von Syntheseergebnissen. Zu Beginn wird eine Einleitung in die Synthese digitaler Schaltungen sowie aller für die Optimierung relevanten Parameter gegeben. Das Liberty-Format zur Beschreibung von Zellbibliotheken wird erläutert und die für die Optimierung erstellte Zellbibliothek imes_cc wird vorgestellt. Daraufhin wird die Synthese von Testschaltungen unter Einbezug der Bibliothek mithilfe eines automatisierten Arbeitsablaufs vorgestellt. Hierbei werden Timing-, Area-, und Power-Parameter zur Beurteilung der synthetisierten Netzliste aus den erstellten Reports herausgelesen und vergleichend dargestellt. Die Implementierung des Algorithmus auf Basis des Scikit-Optimize-Moduls wird daraufhin erläutert und die erzielten Optimierungen anhand der Testschaltungen dargestellt.				2021	14.12.2021	187														 	urn:nbn:de:hbz:dm13-31146	10.26205/opus-3114		Informationstechnik (ab März 2017)	CC BY-ND 4.0		         
