OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2675	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Elementwände im drückenden Grundwasser richtig ausgeführt	Planung - Anforderungen - Bauausführung - Schwachstellen - Fehlervermeidung						2018		12	Der Bausachverständige	14 (2018)	20	32					1614-6123					 Sondernr				Architektur			         
2673	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Abdichten von Fugen in Beton mit Fugenbändern - die neue Anwendungsnorm DIN 18197	Fugenbänder fachgerecht geplant, ausgewählt, gefügt und eingebaut						2018		15	Beton- und Stahlbetonbau	113 (2018)	385	400					0005-9900					 5				Architektur			         
2838	Bericht	published	deu	Erdmann, Nina; Kotthaus, Jochem; Streblow-Poser, Claudia; Templin, Daniela		Studierende als Bildungsarchitekt_innen. Abschlussbericht des Forschungsprojekts 'Bildung und Diversität - Diverse Lebenslagen am Fachbereich 01 (Architektur) entdecken und gestalten'.			Im Rahmen der vorliegenden Studie wurden Studienentscheidungen und Studienverläufe aus der Perspektive von Studierenden des Fachs Architektur an der Fachhochschule Dortmund untersucht. Es zeigt sich, dass fachkulturelle Sozialisation und Heterogenitätsmerkmale von Studierenden sich wechselseitig beeinflussen, jedoch tradierte Merkmale sozialer Ungleichheit eher nachrangig sind. Studentische Heterogenität ist durch Unterscheidungsdimensionen gekennzeichnet, die nur vermeintlich unter Merkmalsausprägungen wie etwa „Geschlechtszugehörigkeit“, „Migrationsgeschichte” „nicht-traditionell Studierende“ oder ähnlichen Kategorien subsumiert werden können. Stattdessen lassen sich anhand des erhobenen Datenmaterials vier handlungsleitende Orientierungen nachzeichnen: (1) Akademische Identifikation, (2) Pragmatische Emanzipation, (3) Ambivalente Verpflichtung, (4) Kreative Selbstverwirklichung. Diese Typologie entfaltet sich zwischen den Polen von Kooperation und Konkurrenz als fachkulturelle Klammer von Architektur. Innerhalb dieser Orientierungen werden zudem unterschiedliche Bewältigungsmodi rekonstruierbar, die sich zwischen angepasst-affirmativem und konstruktiv-kritischem Studierverhalten bewegen.				2018	05.08.2019	61														 	urn:nbn:de:hbz:dm13-28389	10.26205/opus-2838	Hochschulsozialisation; Diversitätsforschung; Fachkultur; Studienpraxis; Studienentscheidung	Architektur	UrhG		         
2681	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Nachträglicher Einbau von Weißen Wannen in den Gebäudebestand							2018		10	Beton- und Stahlbetonbau	113 (2018)	129	139					0005-9900					 S1				Architektur			         
2532	Wissenschaftlicher Artikel	published	deu	Becker, H.-R.; Filusch, Sebastian; Frisch, Jan; Hohmann, Rainer; Horstmann, Michael; Kiltz, Denis; Krell, Jürgen; Krause, Hans-Jürgen; Zitzelsberger, Thomas		Wasserundurchlässige Bauwerke aus Beton	Empfehlungen für die Zusammenarbeit von Bauherr, Planer, Fachplaner und Ausführenden						2018		10	Der Bausachverständige	14 (2018)	19	29					1614-6123					 3				Architektur			         
2677	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtungssysteme für WU-Bauwerke	Wasserundurchlässige Bauwerke aus Beton : Abdichtungssysteme - Wirkungsprinzip - Einsatzbereiche - Anwendungsbedingungen - Verwendbarkeitsnachweise - Chancen und Risiken						2018		11	Der Bausachverständige	14 (2018)	53	64					1614-6123					 Sondernr				Architektur			         
2679	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Nachträglich erstellte druckwasserdichte Keller aus Beton							2018		9	Bauen + : Energie, Brandschutz, Bauakustik und Gebäudetechnik	4 (2018)	33	42					2363-8125					 2				Architektur			         
2678	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2018		56	Bauphysik-Kalender 2018 : Feuchteschutz und Bauwerksabdichtung		539	595										 				Architektur			         
2680	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Nachträgliche Abdichtung von Rissen und Fugen bei WU-Konstruktionen im Gebäudebestand - Teil 2: Abdichtungsverfahren in der Praxis							2018		8	Bausubstanz : Zeitschrift für nachhaltiges Bauen, Bauwerkserhaltung und Denkmalpflege	9 (2018)	26	34					2190-4278					 2				Architektur			         
2676	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Fugen und Durchdringungen bei wasserundurchlässigen Bauwerken aus Beton und deren Abdichtung					Berlin	Ernst & Sohn	2018		42	Bauphysik-Kalender 2018 : Feuchteschutz und Bauwerksabdichtung		241	283										 				Architektur			         
