OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1566	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Schleppende Migration	der Übergang von IPv4 zu IPv6 kommt nicht in Fahrt						2016			NET : Zeitschrift für Kommunikationsmanagement								0947-4765					 3				Informatik			         
897	Teil eines Buches (Kapitel)	published	deu	Schölzel, Markus; Eren, Evren; Detken, Kai-Oliver		Android in SIEM-Umgebungen					Frechen	Syssec	2015	2015	12	D-A-CH security 2015 : Bestandsaufnahme - Konzepte - Anwendungen - Perspektiven													 				Informatik		Reihe: IT security & IT management	         
896	Teil eines Buches (Kapitel)	published	eng	Schölzel, Markus; Eren, Evren; Detken, Kai-Oliver		A viable SIEM approach for Android					Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
885	Teil eines Buches (Kapitel)	published	deu	Eren, Evren; Sell, Jonas		Security-Konzept einer M2M-Telematikplattform					Glückstadt	Hülsbusch	2014	2014	14	Wireless communication and information : digitale Gesellschaft													 				Informatik			         
877	Teil eines Buches (Kapitel)	published	mul	Eren, Evren		VirWi	ein Topologie-Editor für virtuelle Sicherheitsinfrastrukturen				Münster	Verlagshaus Monsenstein und Vannerdat	2014	2014	8	Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund : Band 1													 				Informatik		Text ist im gleichen Werk auch in englischer Übersetzung veröffentlicht.	         
876	Teil eines Buches (Kapitel)	published	deu	Eren, Evren		Absicherung einer M2M-Telematikplattform					Frechen	Syssec	2014	2014	14	DACH Security 2014 : Bestandsaufnahme - Konzepte - Anwendungen - Perspektiven													 				Informatik		Reihe: IT Security & IT Management	         
865	Teil eines Buches (Kapitel)	published	deu	Eren, Evren; Detken, Kai-Oliver		Ende-zu-Ende-Sicherheit bei Long Term Evolution (LTE)					Glückstadt	Hülsbusch	2013	2013	12	Wireless communication and information : ubiquitous communication													 				Informatik			         
864	Teil eines Buches (Kapitel)	published	deu	Detken, Kai-Oliver; Eren, Evren; Krämer, F.		Topologie-Editoren zur graphischen Konzeption von virtuellen Sicherheitsinfrastrukturen					Frechen	Syssec	2013	2013	14	D-A-CH security 2013 : Bestandsaufnahme, Konzepte, Anwendungen, Perspektiven ; [Arbeitskonferenz D-A-CH Security]													 				Informatik			         
863	Teil eines Buches (Kapitel)	published	eng	Karnath, Christian; Kraus, Christian; Eren, Evren		Creative app development in the cultural economics					Glückstadt	Hülsbusch	2013	2013	8	Kultur und Informatik : visual worlds & interactive spaces													 				Informatik			         
843	Teil eines Buches (Kapitel)	published	deu	Detken, Kai-Oliver; Eren, Evren; Steiner, M.		Erhöhung der IT-Sicherheit durch Konfigurationsunterstützung bei der Virtualisierung					Frechen	Syssec	2012	2012	12	D-A-CH security 2012 : Bestandsaufnahme, Konzepte, Anwendungen, Perspektiven ; [Arbeitskonferenz D-A-CH Security]													 				Informatik			         
844	Teil eines Buches (Kapitel)	published	deu	Karnath, Christian; Eren, Evren		Software-Engineering und Management für eine Smartphone-App					Glückstadt	Hülsbusch	2012	2012	14	Wireless communication and information : mobile Gesellschaft													 				Informatik		Reihe: Multimedia ; Texte Deutsch und Englisch	         
842	Teil eines Buches (Kapitel)	published	eng	Detken, Kai-Oliver; Oberle, Alexander; Eren, Evren		Simulation environment for mobile virtualized security appliances					Piscataway, NJ	IEEE	2012	2012	6	IEEE 1st international symposium on wireless systems (IDAACS-SWS), 2012 : Offenburg, Germany, 20-21 September 2012 ; within the conference on intelligent data acquisition and advanced computing systems													 				Informatik			         
831	Teil eines Buches (Kapitel)	published	deu	Eren, Evren; Schindler, Markus		IT-Risikomanagement im Krankenhaus	praktische Hinweise zur Einführung und Umsetzung				Berlin	Medizinisch Wissenschaftliche Verlagsgesellschaft	2011	2011	24	Umfassendes Risikomanagement im Krankenhaus : Risiken beherrschen und Chancen erkennen													 				Informatik			         
434	Wissenschaftlicher Artikel	published	eng	Eren, Evren; Detken, Kai-Oliver		Identity and access management according to the implementation of the Simoit project and TNC@FHH							2010	2010	1	International journal of computing	9 (2010)							2312-5381					 1				Informatik			         
411	Wissenschaftlicher Artikel	published	deu	Eren, Evren; Gerschütz, Jörg		Sicherheitsanalyse des Vyatta Network OS							2013	2013	6	KES : die Zeitschrift für Informations-Sicherheit	29 (2013)							1611-440X					 1				Informatik			         
410	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Tor & Co.	Möglichkeiten, Tools und Grenzen der Anonymisierung im Web						2015	2015		NET : Zeitschrift für Kommunikationsmanagement	69 (2015)							0947-4765					 9				Informatik			         
409	Wissenschaftlicher Artikel	published	deu	Eren, Evren		SDN mit TLS absichern	Sicherheit bei Softwared Defined Networking mit OpenFlow						2015	2015		NET : Zeitschrift für Kommunikationsmanagement	69 (2015)							0947-4765					 10				Informatik			         
408	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Viel Eigenverantwortung	kurzer Sicherheitsvergleich: iPhone OS und Android 5						2015	2015		NET : Zeitschrift für Kommunikationsmanagement	69 (2015)							0947-4765					 6				Informatik			         
407	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Evolutionsfrage	ist LTE sicherer als seine Vorgänger?						2013	2013		NET : Zeitschrift für Kommunikationsmanagement	67 (2013)							0947-4765					 9				Informatik			         
406	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Datenschutz in der Praxis	Sicherheit der IT in medizinischen Versorgungszentren						2010	2010	3	NET : Zeitschrift für Kommunikationsmanagement	64 (2010)							0947-4765					 1/2				Informatik			         
