OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3068	Masterarbeit	published	deu	Achtelik, Raphael		Entwicklung einer elektronischen Last zur Prüfung von Spannungsversorgungen in der Produktentwicklung			In dieser Masterarbeit wird die Entwicklung einer elektronischen Last zur Prüfung von Spannungsversorgungen in der Produktentwicklung beschrieben. Basierend auf den Ergebnissen einer vorherigen Arbeit, wurde ein Schaltplan entwickelt. Die theoretischen Grundlagen des in diesem Schaltplan verwendeten Regelkreises werden erläutert und die Instabilität der Regelung, anhand von Simulationen, aufgezeigt. Anschließend wird eine geeignete Kompensationsschaltung entwickelt und deren Stabilität nachgewiesen. Es folgt die Auswahl von Bauteilen sowie die Worst-Case Betrachtungen der jeweiligen Betriebszustände. Der Erstellung eines Platinen Layouts und einer Programmierung des verwendeten Mikrocontrollers folgen abschließende Funktionstests der erstellten Platine.				2019	07.07.2021	58														 	urn:nbn:de:hbz:dm13-30681	10.26205/opus-3068		Informationstechnik (ab März 2017)	CC BY-ND 4.0		         
2078	Bachelorarbeit	published	deu	Adolph, Patrik		Machbarkeitsstudie zu Selektivem Laserschmelzen von Reinkupfer mit einem Metall-3D-Drucker mit 100 W Leistung			Das Selektive Laserschmelzen setzt sich in neuen Anwendungsgebieten durch und gewinnt stetig an Bedeutung. Da für das Selektive Laserschmelzen von Kupfer bisher keine Studien existieren, bei denen Laserleistungen von weniger als 195 Watt genutzt wurden, wird in dieser Arbeit eine Machbarkeitsstudie an einer Anlage mit einem Laser von 100 Watt Leistung durchgeführt.  Ziel dieser Arbeit ist es herauszufinden, ob trotz der niedrigeren Laserleistung ähnliche Ergebnisse erzielt werden können, wie in vorangegangenen Studien. Hierbei wird durch experimentelle Versuche festgestellt, dass eine sehr geringe Reproduzierbarkeit der Bauteileigenschaften möglich ist. Es werden die Eigenschaften der Probekörper der vorangegangenen Studien für einzelne Probekörper erzielt, allerdings ist eine Reproduzierbarkeit dieser Ergebnisse selbst bei Benutzung gleicher Parameter nicht gegeben.				2018	19.02.2019															 	urn:nbn:de:hbz:dm13-20781		Kupfer; Selektives Laserschmelzen; 3D Druck; SLM; Additive Fertigung	Maschinenbau	CC BY-NC 4.0		         
3793	Masterarbeit	published	eng	Alaee, Ladan		Design and Implementation of a Mixed-Signal Processing Chain for the Optical Determination of Rotation Angles			The aim of this master thesis is the design and implementation of mixed-signal processing chain for the optical determination of rotation angles by means of four sensors implemented as photodiodes with integrated polarization filters and a high-precision CORDIC hardware design implemented on an FPGA in Verilog. Furthermore, a light source and a polarizer are integrated in the measurement setup which is configured using an QT application.				2024	12.01.2024	264														 	urn:nbn:de:hbz:dm13-37932	10.26205/opus-3793		Informatik	UrhG		         
2940	Wissenschaftlicher Artikel	published	deu	Archangeli, Gerald; Beenken, Matthias; Vollmer, Andreas		Vermittler schätzen die Weiterbildung							2019	02.02.2021	2	Zeitschrift für Versicherungswesen	70 (2019)	611	613					0514-2784					 20	urn:nbn:de:hbz:dm13-29405			Wirtschaft	UrhG		         
32	Diplomarbeit	published	deu	Arph, Jan Henning		Implementierung eines Objektmodells zur Modellierung verteilter Funktionskomponenten für Netzwerke in Stationsleitsystemen nach IEC 61850			Im Rahmen der Arbeit wurde mittels der Microsoft .NET-Entwicklungsplattform die Anwendung "Visual SOM Studio" entwickelt. Es handelt sich dabei um ein Projektierungswerkzeug, mit dem Objektkonfigurationen auf Grundlage des SOM ("substation object model")- Schnittstellenmodells erstellt werden können. Durch die Unterstützung des SOM-Schnittstellenmodells ist Visual SOM Studio in der Lage, Objektkonfigurationen nach IEC 61850 Teil 7 für Stationsleitsysteme zu erzeugen. Des weiteren wird die Protokollebene der Kommunikation zwischen Objekten über das .NET-Remotingframework beleuchtet, um das Kommunikationsverhalten von Serverobjekten des SOM-Schnittstellenmodells zu verdeutlichen.				2003																 	urn:nbn:de:hbz:dm13-320		IEC 61850; Stationsleittechnik; verteilte Komponenten; .NET Remoting; .NET Framework	Informations- und Elektrotechnik (bis Februar 2017)			         
8	Arbeitspapier	published	deu	Arph, Jan Henning		Grundlage der .NET-Technologie und beispielhafte Anwendung der .NET-Technologie für Client/Server-Kommunikation logischer Knoten nach IEC61850 in verteilten Stationsleitsystemen			Die Arbeit stellt aufbauend auf den Grundlagen von Microsoft's .NET-Technologie die Implementierung einer Client/Server-Anwendung innerhalb einer verteilten Architektur vor, die mittels einer speziellen Schnittstellendefinition konform zur Stationsleittechniknorm IEC 61850 ist. Es werden ausgewählte Funktionsknoten beispielhaft dargestellt und ihre Client/Serverkommunikation mittels des .NET-Remotingframeworks beschrieben.				2002																 	urn:nbn:de:hbz:dm13-85		Stationsleittechnik; IEC 61850; logische Knoten; Schaltanlagen; logical nodes; IEC 61850; remoting	Informations- und Elektrotechnik (bis Februar 2017)			         
3304	Arbeitspapier	published	deu	Balmuchanow, Angelika; Just, Marc; Moenikes, Lisette		Zusammenarbeit von Wissenschaft und Praxis, Zukunftsbildung für eine nachhaltige Stadtgesellschaft. Handlungsempfehlungen - eine Broschüre. Zukunftsstadt 2030+ Gelsenkirchen			Die Broschüre präsentiert Handlungsempfehlungen für die  Gestaltung der Zusammenarbeit von Wissenschaft und Praxis in Reallaboren, sowie zum Konzept Zukunftsbildung ausgehend von dem Forschungsprojekt "Lernende Stadt Gelsenkirchen" des Wettbewerbs Zukunftsstadt 2030+.				2022	21.10.2022	49														 	urn:nbn:de:hbz:dm13-33044	10.26205/opus-3304	Reallabor; Zukunftsbildung; Zukunftsstadt; Gelsenkirchen	Arbeitsgruppe "(Stadt-) Gesellschaften im Wandel"	CC BY-NC-SA 4.0		         
3720	Bericht	published	deu	Balmuchanow, Angelika; Moenikes, Lisette; Just, Marc; Fink, Kira		Bericht über die Zusammenarbeit von Wissenschaft und Praxis in Reallaboren			Im Rahmen des vom BMBF geförderten Verbundprojektes „Lernende Stadt Gelsenkirchen – Bildung und Partizipation als Strategien sozialräumlicher Entwicklung" soll im Forschungsschwerpunkt Citizen Science ein Konzept zur Zusammenarbeit zwischen Wissenschaft und Stadtgesellschaft („Citizen Science 2.0“) in Form von Handlungsempfehlungen und Gelingensbedingungen erarbeitet werden. In diesem Kontext zielt der vorliegende Bericht darauf ab, den dazugehörigen Forschungsprozess und die daraus abgeleiteten Erkenntnisse aus dem Projekt sichtbar zu machen. Dazu wird zunächst ein Überblick über den Projektkontext gegeben. Die Umsetzung des Wettbewerbs „Zukunftsstadt 2030+“ werden anhand der Projektarchitektur und -konzepte der Stadt Gelsenkirchen dargelegt. Anschließend wird der durchgeführte Forschungsprozess der Fachhochschule Dortmund im Schwerpunkt Citizen Science beschrieben. Zentrale Erkenntnisse aus dem Projekt ergeben sich durch den Vergleich der transdisziplinären Zusammenarbeit in zwei Gelsenkirchener Reallaboren und dem Abgleich des angestrebten Leitbilds mit der empirischen Realität. In der anschließenden Projektreflexion werden die Erkenntnisse zur Projektumsetzung kritisch diskutiert. Als Transferprodukt und Beitrag zur transformativen Wissenschaft formuliert der Bericht abschließend Handlungsempfehlungen zur Zusammenarbeit von Wissenschaft und Praxis in Reallaboren, die durch die Projekterkenntnisse der formativen Evaluation der Gelsenkirchener Reallabore abgleitet werden konnten.				2023	29.08.2023	93														 	urn:nbn:de:hbz:dm13-37205	10.26205/opus-3720	Citizen Science; Reallabore; Lernende Stadt; transdisziplinäre Zusammenarbeit; transformative Wissenschaft	Angewandte Sozialwissenschaften	UrhG		         
3081	Masterarbeit	published	deu	Bankowsky, Maurice		Validierung des SLDO-Spannungsreglers für die Pixeldetektoren des ATLAS- und des CMS- Experiments am HL-LHC und Erweiterung des Shuldo-Testsystems um programmierbare Potentiometer			Die Master-Thesis umfasst die Einführung in die CERN-Projekte und in den Shunt-LDO-Regler. Der Regler wird von der Revision 0.1 hin zur Revision 0.3 weiterentwickelt. Hierbei wird eine Leiterplattenentwicklung mittels Altium Designer, eine grafische Benutzer-oberfläche mittels Qt programmiert, sowie Montage- und Lötarbeiten durchgeführt. Der Kernpunkt der Thesis entspricht der Validierung des SLDO Spannungsreglers für die Pixeldetektoren des ATLAS- und des CMS- Experiments am HL-LHC. Ein weiterer Kernpunkt ist die Implementierung digitaler Potentiometer über denen ein automatisierter Messvorgang mittels der „Shuldo-Test-Messsteuerungs-Software“ durchgeführt werden kann. Hierdurch wird dem Benutzer eine anwendungsfreundliche Umgebung zur Verfügung gestellt, um die Steigung und den Offset der Eingangsspannung über das Testtool in einem bestimmten Bereich automatisiert zu variieren.				2021	13.09.2021	170														 	urn:nbn:de:hbz:dm13-30811	10.26205/opus-3081			CC BY 4.0		         
3297	Bachelorarbeit	published	deu	Battai, Abdallah		Steuerung eines Keithley 2400 Sourcemeters über eine RS-232 Schnittstelle mit Hilfe von SCPI Befehlen			Control of a Keithley 2400 Sourcemeters via an RS-232 Interface using SCPI Commands				2022	29.08.2022	46														 	urn:nbn:de:hbz:dm13-32977	10.26205/opus-3297		Elektrotechnik (ab März 2017)	CC0 1.0		         
