OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1247	Teil eines Buches (Kapitel)	published	deu	Bohn, Ralf		Agon und Agonie	das theatrale Opfer				Bielefeld	Transcript	2014	2014	24	SzenoTest : Pre-, Re- und Enactment zwischen Theater und Therapie													 				Design			         
1195	Teil eines Buches (Kapitel)	published	deu	Bohn, Ralf		Am Nullpunkt der Szenografie	zur Einführung einer szenologischen Differenz				Bielefeld	Transcript	2013	2013	66	Inszenierung und Effekte : die Magie der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 7	         
2561	Teil eines Buches (Kapitel)	published	deu	Bohn, Ralf		An Eides statt	Die Gruppe in Loyalität und Perversion				Düsseldorf	Peras	2017		8	Loyalität und Perversion		23	31										 				Design			         
1186	Teil eines Buches (Kapitel)	published	deu	Den Oudsten, Frank; Bohn, Ralf		Balance und blindes Vertrauen	ein Briefwechsel				Bielefeld	Transcript	2011	2011	14	Inszenierung und Vertrauen : Grenzgänge der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 4	         
1185	Teil eines Buches (Kapitel)	published	deu	Bohn, Ralf		Bürgschaft des Vertrauens	die Inszenierung als sanktionsfreier Ort				Bielefeld	Transcript	2011	2011	28	Inszenierung und Vertrauen : Grenzgänge der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 4	         
3254	Buch (Monographie)	published	deu	Bohn, Ralf		Das Karussell - Schwindel, Tausch und Täuschung	Szenen einer Medienphilosophie				Bielefeld	transcript	2022	20.06.2022	412								978-3-8376-6125-5						 				Design	UrhG		         
943	Teil eines Buches (Kapitel)	published	deu	Bohn, Ralf		Die Marge des Widerstandes	zu einer Denkfigur nach Paul Klee				Düsseldorf	Peras	2013	2013		Psychoanalyse und Philosophie : Pathognostica 12/13 ; Jahrbuch 2012/2013													 				Design			         
949	Teil eines Buches (Kapitel)	published	deu	Bohn, Ralf		Eine Kultur des Onirischen	Hans Ulrich Recks Enzyklopädie der Traumkultur				Düsseldorf	Peras	2012	2012		"Reklame für den schlechten Lauf der Dinge"													 				Design		Reihe: Psychoanalyse und Philosophie	         
1209	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner; Bohn, Ralf		Einführung					Bielefeld	Transcript	2012	2012	26	Inszenierung der Stadt : Urbanität als Ereignis													 				Design			         
2562	Teil eines Buches (Kapitel)	published	deu	Bohn, Ralf		Erkenntnis und Darstellung	Das Problem der Naturerkenntnis in der Psychoanalyse der Jahrhundertwende				Düsseldorf	Peras	2017		37	Loyalität und Perversion		54	91										 				Design			         
