OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3191	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Behandlung von Gefangenen im Strafvollzug					Weinheim ; Basel	Beltz Juventa	2022	08.04.2022	11	Kriminologie und Soziale Arbeit : ein Lehrbuch		227	238										 				Angewandte Sozialwissenschaften	UrhG		         
3192	Teil eines Buches (Kapitel)	published	deu	König, Andrej		Sexualstraftäter*innen: Forschungsstand und Praxisimplikationen					Weinheim ; Basel	Beltz Juventa	2022	08.04.2022	13	Kriminologie und Soziale Arbeit : ein Lehrbuch		324	337										 				Angewandte Sozialwissenschaften	UrhG		         
3183	Masterarbeit	published	deu	Stecker, Lucie		Die Bedeutung der Künstlichen Intelligenz zur Erreichung der UN-Nachhaltigkeitsziele			Climate change related issues have increasingly gained attention of those in the field of science, business and politics. In addition to that, the United Nations (UN) has sustainable development on its agenda and is looking for innovative ways to achieve it. Great potential is seen in the complex technology of artificial intelligence (AI). AI is progressively causing changes in all areas of life such as traffic, com-munication, work and health. The aim of this master's thesis is to investigate, whe-ther or not, AI applications can have a positive effect on the achievement of the first five Sustainable Development Goals (SDGs) of the UN’s Agenda 2030 concerning poverty, hunger, health, education and genderequality. Therefore the theoretical fundamentals of AI and the concept of sustainable development are clarified. Also a connection between the two subject areas is drawn. Based on existing AI applica-tions in the field of sustainability and previous research, that links AI and sustaina-bility, the discussion reveals to which extent positive and negative effects can be shown by using the technology for achieving the five SDGs. The results indicate that AI offers opportunities to lead society in the direction of future sustainability within planetary boundaries; however, unexpected negative consequences must be taken into account. International legal frameworks can counteract the risks of using the intelligent technologies. The orientation towards economic growth, which is also reflected in the use of AI, has prevented a sustainable orientation up to now.				2021	08.04.2022	140														 	urn:nbn:de:hbz:dm13-31831	10.26205/opus-3183	SDGs; United Nations; Artificial Intelligence; Sustainability	Angewandte Sozialwissenschaften	UrhG		         
3189	Buch (Monographie)	published	deu	Beenken, Matthias		Versicherungsvertrieb	Absatz von Versicherungen durch Versicherer und Vermittler in Theorie und Praxis				Karlsruhe	Verlag Versicherungswirtschaft	2022	07.04.2022	447								978-3-96329-401-3						 	urn:nbn:de:hbz:dm13-31890	10.26205/opus-3189		Wirtschaft	UrhG	3. Auflage	         
3188	Buch (Monographie)	published	deu	Hunecke, Marcel		Psychologie der Nachhaltigkeit	vom Nachhaltigkeitsmarketing zur sozial-ökologischen Transformation				München	oekom-Verlag	2022	04.04.2022	272								978-3-96238-359-6						 				Angewandte Sozialwissenschaften	UrhG		         
3186	Masterarbeit	published	deu	Moenikes, Lisette		Transformative Lernprozesse in BNE-Projekten			Das Konzept der Bildung für nachhaltige Entwicklung (BNE)erzielt, Lernende zur aktiven Gestaltung einer ökologisch- wie sozialverträglichen Gesellschaft zu befähigen. Gleichzeitig wird BNE auf-grund der Formulierung subjektiver Kompetenzen und der Missachtung von Wachstumszwängen eine bildungspolitische Steuerung und eine Entpolitisierung von Nachhaltigkeit vorgeworfen. Daran anknüpfend lenkt das Konzept des Transformativen Lernens den Blick auf individuelle Bedeutungsperspektiven mit Bezug zu gesellschaftlichen Alltagsideologien. Mit dem Ziel eines kollektiven Bewusstwerdungsprozesses wird eine anwendungsorientierte partizipative Bildungsarbeit gefordert. Anhand des BNE-Praxisprojektes Kolleg21 in Gelsenkirchen untersucht diese empirische Forschungsarbeit, welche Lernprozesse und Kompetenzentwicklungen non-formale Bildungsprojekte ermöglichen.				2022	30.03.2022															 	urn:nbn:de:hbz:dm13-31861	10.26205/opus-3186	Sozial-ökologische Transformation; Transformatives Lernen; Transformative Bildung; BNE; Gestaltungskompetenz	Angewandte Sozialwissenschaften	CC BY-NC 4.0		         
3184	Masterarbeit	published	deu	Nguyen, Michael		Die immersive Klangwelt - Das Kino als Ort zwischen Realität und Abstraktion			Virtual Reality, Games und immersive Medien sind zurzeit in aller Munde. Überall liest man von Schlagwörtern wie 3D, Immersion oder Spatial-Audio - zum einen in meist stark auf Technik fokussierten Artikeln, zum anderen fast ausschließlich bezogen auf Games und Virtual Reality (VR). Gleichzeitig findet eine gegenläufige Entwicklung statt, indem Filme vermehrt auf Smartphones und Tablets konsumiert und Big-Budget-Produktionen statt im Kino auf Streaming-Plattformen veröffentlicht werden.  In diesem Spannungsfeld möchte ich einen Schritt zurückgehen und den klassischen Film betrachten. Wie schafft er es seit seinem Bestehen, den Zuschauer in das Geschehen zu involvieren? Was kann er von den aktuellen Entwicklungen übernehmen oder ist das Medium in der aktuellen Form ein Auslaufmodell?  Mit Blick auf das Sounddesign untersuche ich, wie immersive Wirkungen im Film entstehen und warum Klänge im Allgemeinen immersive Eigenschaften besitzen. Dazu führe ich im ersten Kapitel in das unübersichtliche Themenfeld der medialen Immersion ein. Im zweiten Kapitel erarbeitete ich mein Komponentenmodell der klanglichen Immersion (KMKI), ein Analysemodell, mit dem sich immersive Wirkungen im Film untersuchen lassen. Dieses wende ich an diversen Filmbeispielen praktisch an und schaffe außerdem ein theoretisches Fundament, damit das Modell offen für zukünftige Erweiterungen bleibt. Abschließend fasse ich im dritten Kapitel die Ergebnisse der Arbeit zusammen und erkläre anhand meiner praktischen Masterarbeit totalSense meine eigene Herangehensweise, um eine immersive Hörerfahrung zu schaffen.				2021	21.03.2022	252														 	urn:nbn:de:hbz:dm13-31843	10.26205/opus-3184	Sounddesign; Immersion; Spatial Audio; Film	Design	CC BY 4.0		         
3180	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2021			Ausgabe 4/2021 der fh-presse				2021	22.02.2022	8	fh-presse : Zeitung der Fachhochschule Dortmund	42												 4	urn:nbn:de:hbz:dm13-31801			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
3179	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2021			Ausgabe 3/2021 der fh-presse				2021	22.02.2022	8	fh-presse : Zeitung der Fachhochschule Dortmund	42												 3	urn:nbn:de:hbz:dm13-31799			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
3178	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2021			Ausgabe 2/2021 der fh-presse				2021	22.02.2022	8	fh-presse : Zeitung der Fachhochschule Dortmund	42												 2	urn:nbn:de:hbz:dm13-31780			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
