OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
545	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Schritt für Schritt zurück in den Job							2015	2015	4	Der Personalrat : Personal-Recht im öffentlichen Dienst	32 (2015)							0175-9299					 2				Wirtschaft			         
572	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Mediation und Güterichter	recht unbekannte Werkzeuge zur Streitschlichtung						2015	2015	4	Arbeitsrecht aktuell								1868-9094					 14				Wirtschaft			         
573	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Mobbing im Fokus der betrieblichen Akteure							2015	2015	4	Arbeitsrecht aktuell								1868-9094					 5				Wirtschaft			         
574	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		"Und willst du nicht mein Kumpel sein"	Mobbing im Fokus der Rechtsprechung; (Teil 1)						2015	2015	5	Arbeitsrecht aktuell								1868-9094					 3				Wirtschaft			         
576	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Die paritätische Besetzung der Richterbank in der Arbeitsgerichtsbarkeit							2015	2015		Richter ohne Robe : Zeitschrift des Bundesverbandes ehrenamtlicher Richterinnen und Richter e.V. - Deutsche Vereinigung der Schöffinnen und Schöffen (DVS)	27 (2015)							2190-345X					 2				Wirtschaft			         
703	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Betriebsvereinbarungen ohne legitmierten Betriebsratsbeschluss	Anmerkung zu BAG 1. Senat, Beschluss vom 9.12.2014, 1 ABR 19/13						2015	2015		jurisPR-ArbR													 12				Wirtschaft			         
704	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Mitbestimmung des Betriebsrats bei Fremdvergabe des Bereichs Pforte einer Klinik	Anmerkung zu LArbG Hannover 7. Kammer, Beschluss vom 28.8.2014, 7 TaBV 83/13						2015	2015		jurisPR-ArbR													 8				Wirtschaft			         
705	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Amtsentbindung eines ehrenamtlichen Richters	Anmerkung zu LArbG Stuttgart 1. Kammer, Beschluss vom 17.12.2014, 1 Sha 34/14						2015	2015		jurisPR-ArbR													 4				Wirtschaft			         
1574	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Und was dann?	zur Anwendung und Umsetzung von Seminarwissen in der Betriebsratsarbeit						2015			ArbR : Arbeitsrecht aktuell								1868-9094					 24				Wirtschaft			         
918	Teil eines Buches (Kapitel)	published	deu	Wolff, Carsten; Strumberg, Jörn; Fortenbacher, Christian		Sensorik im Fermenter einer Biogasanlage	Herausforderungen und Lösungen auf dem Weg zur regelbaren Biogasproduktion				Glückstadt	Hülsbusch	2015	2015	16	Smart energy 2015 : Energiewende regional - Trends, Treiber, Allianzen													 				Informatik			         
