OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1998	Dissertation	published	deu	Heiland, Thomas		Marketing und Wettbewerb im deutschen Hochschulsystem : eine empirische und implikationenorientierte Analyse					Wiesbaden	Deutscher Universitäts-Verlag	2001	20.12.2018	XXIV, 453								3-8244-0578-4						 				Wirtschaft	UrhG	Dissertation an der Universität Witten-Herdecke	         
1379	Buch (Monographie)	published	deu	Quarg, Sabine; Jung, Rüdiger H.; Bruck, Jürgen		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt	2007		XVI, 603								978-3-503-09790-6						 				Wirtschaft		2., völlig neu bearbeitete und wesentlich erweiterte Auflage	         
1362	Buch (Monographie)	published	deu	Schröpf, Ramona		Die fabelhafte Welt der Untertitelung	Übersetzungsstrategien und kulturbedingte Probleme im Sprachenpaar Französisch - Deutsch				Saarbrücken	VDM Verlag	2008		XV, 151								978-3-8364-4643-3						 				Wirtschaft			         
1380	Buch (Monographie)	published	deu	Quarg, Sabine; Jung, Rüdiger H.; Bruck, Jürgen		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	E. Schmidt	2008		XVIII, 635								978-3-503-11240-1						 				Wirtschaft		3., neu bearbeitete und erweiterte Auflage	         
494	Wissenschaftlicher Artikel	published	deu	Senne, Holger; Hegner, Kathleen		Diskriminierungsbeweis mit einer Statistik							2009	2009	3	Arbeit und Arbeitsrecht	64 (2009)							0323-4568					 2				Wirtschaft			         
542	Wissenschaftlicher Artikel	published	deu	Gaumert, Uwe; Schulte-Mattler, Hermann		Höhere Kapitalanforderungen im Handelsbuch	neues Marktrisiko-Rahmenwerk						2009	2009	7	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 12				Wirtschaft			         
543	Wissenschaftlicher Artikel	published	deu	Dürselen, Karl; Schulte-Mattler, Hermann		Stabilisierung des Finanzsystems	zweite Novellierung der MaRisk						2009	2009	8	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 10				Wirtschaft			         
594	Wissenschaftlicher Artikel	published	deu	Schröpf, Ramona		Bedeutung der Fachsprachendidaktik für die Übersetzerausbildung	welche Kompetenzen brauchen Übersetzer?						2009	2009		MDÜ : Fachzeitschrift für Übersetzer und Dolmetscher													 4				Wirtschaft			         
575	Wissenschaftlicher Artikel	published	deu	Senne, Holger; Hegner, Kathleen		Rückzahlungsklauseln für Fortbildungskosten							2009	2009	3	Arbeit und Arbeitsrecht	64 (2009)							0323-4568					 11				Wirtschaft			         
577	Wissenschaftlicher Artikel	published	deu	Senne, Holger; Hegner, Kathleen		Anmerkung zu BAG, U. v. 14.01.2009 - 3 AZR 900/07	(Rückzahlungsklauseln für Fortbildungskosten)						2009	2009	2	Arbeit und Arbeitsrecht	64 (2009)							1323-4568					 11				Wirtschaft			         
