OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2663	Teil eines Buches (Kapitel)	published	deu	Heming, Ann-Christin; Rüßler, Harald		Ältere Menschen gestalten ihr Wohnquartier	Möglichkeiten und Grenzen partizipativer Quartiersentwicklung in alternden Stadtgesellschaften				Opladen; Berlin; Toronto	Verlag Barbara Budrich	2019		17	Alternde Gesellschaften gerecht gestalten : Stichwörter für die partizipative Praxis		397	414										 				Angewandte Sozialwissenschaften			         
2658	Teil eines Buches (Kapitel)	published	deu	Heite, Elisabeth; Rüßler, Harald		Alter(n) und Inklusion	Gegenstand und Gelingensbedingungen altersintegrierter, partizipativer Quartiersentwicklung				Opladen; Berlin; Toronto	Verlag Barbara Budrich	2017		11	Inklusion und Soziale Arbeit : Teilhabe und Vielfalt als gesellschaftliche Gestaltungsfelder		189	200										 				Angewandte Sozialwissenschaften			         
2659	Teil eines Buches (Kapitel)	published	deu	Heite, Elisabeth; Rüßler, Harald		Einleitung - zum Prozess der Quartiersentwicklung mit Älteren					Dortmund	Fachhochschule Dortmund	2018		25	Quartiersnetzwerke mit Älteren entwickeln		19	44										 				Informatik			         
2645	Teil eines Buches (Kapitel)	published	deu	Grates, Miriam; Heming, Ann-Christin; Krön, Annette; Rüßler, Harald		Partizipation unter der Lupe am Beispiel der Quartierskonferenzen im Quartiersvergleich					Dortmund	Fachhochschule Dortmund	2018		12	Quartiersnetzwerke mit Älteren entwickeln		66	78										 				Informatik			         
2104	Bericht	published	deu	Grates, Miriam; Nowak, Saskia; Heming, Ann-Christin; Rüßler, Harald		Ältere als (Ko-)Produzenten von Quartiersnetzwerken im Ruhrgebiet. Evaluationsbericht des Projekts „QuartiersNETZ“			Im vorliegenden Bericht werden die Zielsetzungen, Phasen, Methoden und Ergebnisse des Teilprojekts Evaluation des im Zeitraum von November 2014 bis Oktober 2018 vom Bundesministerium für Bildung und Forschung geförderten Projekts „Ältere als (Ko-)Produzenten von Quartiersnetzwerken im Ruhrgebiet (QuartiersNETZ)“ dargestellt. Ziel des Verbundprojekts in der Förderlinie „Gesundheits- und Dienstleistungsregionen von morgen“ war es, exemplarisch in vier Quartieren der Ruhrgebietsstadt Gelsenkirchen unter Beteiligung älterer Bürger*innen und weiterer Akteure quartiersbezogene Partizipations-, Kooperations- und Unterstützungsstrukturen (Quartiersnetzwerke) aufzubauen und zu implementieren. Dadurch sollte die Möglichkeit zur Teilhabe und Beteiligung am Leben des Quartiers für (ältere) Menschen möglichst aller Lebenslagen gewährleistet werden. Diese „realen“ Quartiersnetzwerke sollten durch – ebenfalls partizipativ entwickelte – digitale, technische Artefakte unterstützt werden. Ziel der Evaluation war die Sicherung der Prozess- und Ergebnisqualität. Das Teilprojekt Evaluation, angesiedelt am Fachbereich Angewandte Sozialwissenschaften der Fachhochschule Dortmund, war für die Bestandsaufnahme, die formative und die summative Evaluation verantwortlich. Es wurde untersucht, inwiefern Partizipation bei der Entwicklung von Quartiersnetzwerken und quartiersbezogenen digitalen, technischen Artefakten gelingt, und inwieweit verschiedene bzw. welche Bevölkerungsgruppen mit den Partizipationsformaten und den entwickelten Strukturen erreicht werden. Hierzu wurde auf eine Kombination aus qualitativen und quantitativen Methoden zurückgegriffen. Zu betonen ist, dass sich der vorliegende Evaluationsbericht auf die Ergebnisdarstellung der summativen Evaluation, und hier in erster Linie auf die Ergebnisse einer Schlussumfrage unter Teilnehmenden der sogenannten Quartierskonferenzen, begrenzt, da die Ergebnisse der Bestandsaufnahme, der formativen Evaluation und Teile der summativen Evaluation bereits in anderen Publikationen umfassend dargelegt wurden. Die (summative) Evaluation hat gezeigt, dass Strukturen, durch die Quartiersentwicklungsprozesse in Gang gesetzt, gesteuert und begleitet werden, einen wichtigen Beitrag für ein gutes (Zusammen-)Leben im Quartier leisten können. Wohnortnahe, niedrigschwellige und kontinuierlich stattfindende Beteiligungsformate, wie z. B. Quartierskonferenzen, tragen zur Information der Bewohner*innen bei, haben eine soziale, gemeinschaftsbildende Funktion inne, stärken den Dialog und Austausch, ermöglichen Aktivierung und Empowermentprozesse etc. Im Vergleich zu anderen Beteiligungsformaten (z. B. stadtweiten Arbeitsgruppen zur Entwicklung einer digitalen Plattform) werden mit Beteiligungsformaten im unmittelbaren Wohnumfeld, in denen Anliegen, die das Quartier betreffen, und Ideen zur Entwicklung bzw. Gestaltung des Quartiers eingebracht werden können (z. B. Quartierskonferenzen), relativ heterogene Gruppen von Bewohner*innen, wenngleich nicht alle, erreicht.				2019	25.03.2019	41														 	urn:nbn:de:hbz:dm13-21040		Quartiersentwicklung; Gelsenkirchen; Evaluation; Quartierskonferenz; Partizipation	Angewandte Sozialwissenschaften	UrhG		         
1948	Buch (Monographie)	published	deu	Grates, Miriam; Krön, Annette; Rüßler, Harald		Stadtquartiere - Rahmenbedingungen verstehen und Ausgangssituation erfassen			Handbuch 1 der Handbuchreihe "Ältere als (Ko-)Produzenten von Quartiersnetzwerken - Impulse aus dem Projekt QuartiersNETZ"				2018	11.01.2019	162								978-3-9820154-0-8						 	urn:nbn:de:hbz:dm13-19483			Informatik	UrhG	Herausgeber: Forschungsinstitut Geragogik, Fachhochschule Dortmund	         
1324	Buch (Monographie)	published	deu	Rüßler, Harald; Köster, Dietmar; Stiel, Janina		Lebensqualität im Wohnquartier	ein Beitrag zur Gestaltung alternder Stadtgesellschaften				Stuttgart	Kohlhammer	2015		218														 				Angewandte Sozialwissenschaften		1. Auflage	         
993	Teil eines Buches (Kapitel)	published	deu	Rüßler, Harald; Stiel, Janina		Partizipation wie Ältere sie sehen	Beteiligung im Quartier aus Sicht älterer Bürgern_innen				Wiesbaden	Springer VS	2015	2015	28	Sozialer Raum und Alter(n) : Zugänge, Verläufe und Übergänge sozialräumlicher Handlungsforschung													 				Angewandte Sozialwissenschaften			         
479	Wissenschaftlicher Artikel	published	deu	Heite, Elisabeth; Rüßler, Harald; Stiel, Janina		Alter(n) und partizipative Quartiersentwicklung	Stolpersteine und Perspektiven für soziale Nachhaltigkeit						2015	2015	11	Zeitschrift für Gerontologie + Geriatrie : mit European Journal of Geriatrics	48 (2015)							0044-281X					 5				Angewandte Sozialwissenschaften			         
366	Bericht	published	deu	Grates, Miriam; Rüßler, Harald		Methodenbericht. Schriftlich-postalische Befragung im Projekt „QuartiersNETZ“			Der Bericht beschreibt das methodische Vorgehen einer im Rahmen des Projekts „Ältere als (Ko-)Produzenten von Quartiersnetzwerken im Ruhrgebiet (QuartiersNETZ)“ von der Fachhochschule Dortmund durchgeführten schriftlichen Befragung. Erläutert werden das Studiendesign inklusive des Frageprogramms, das Auswahlverfahren, der Ablauf der Feldphase und die Datenaufbereitung. Anschließend erfolgen Selektivitätsanalysen, um zu prüfen, inwiefern die Stichprobe mit der Quartiersbevölkerung vergleichbar ist. Eine Beschreibung der Stichprobe rundet den Methodenbericht ab.   Im Rahmen der Bestandaufnahme des interdisziplinären Verbundprojekts „QuartiersNETZ“ wurde ein standardisierter Fragebogen entwickelt und postalisch an insgesamt 4.000 Bewohner*innen ab 50 Jahren mit Wohnsitz in einem der Referenzquartiere in Gelsenkirchen verschickt. Die Adressen wurden durch die Stadtverwaltung per einfacher Zufallsauswahl aus dem Einwohnermelderegister gezogen. Der Fragebogen deckt die Themenschwerpunkte Nachbarschaft und Leben im Stadtteil, soziale und politische Beteiligung, Ausstattung und Umgang mit Technik und Internet, Einstellung gegenüber modernen Medien sowie Lebenslagen und -zufriedenheit ab. 1.186 Fragebogen waren auswertbar, was einer Rücklaufquote von 30 % entspricht. Vergleichbarkeit mit der Grundgesamtheit, also den Bewohner*innen ab 50 Jahren der jeweiligen Quartiere, ist hinsichtlich der Verteilung von Geschlecht, Altersgruppen und des Anteils an Singlehaushalten in der Altersgruppe 80+ zumeist gegeben; in zwei Quartiersstichproben sind bestimmte Subgruppen unter- und andere überrepräsentiert. Menschen mit Migrationshintergrund sind in allen Quartiersstichproben statistisch signifikant unterrepräsentiert.  Schlagwörter: Methodenbericht, schriftliche Befragung, Quartiersnetz, Gelsenkirchen, Quartier, ältere Menschen				2017		111														 	urn:nbn:de:hbz:dm13-3666		Methodenbericht; schriftliche Befragung; Quartiersnetz; Gelsenkirchen; Quartier	Angewandte Sozialwissenschaften	UrhG		         
