OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2567	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Geflüchtete in Dortmund: schaffen wir das?							2017			nds : die Zeitschrift der Bildungsgewerkschaft	2017							0720-9673					 4				Angewandte Sozialwissenschaften			         
2568	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Rechtsextremismus und Demokratieentwicklung im ländlichen Raum - ein Update am Beispiel Vorpommern							2018		12	Demokratie gegen Menschenfeindlichkeit	3 (2018)	113	125					2367-1939					 1				Angewandte Sozialwissenschaften			         
2074	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk; Szczepanek, Stephanie		"Wir schaffen das!"					Wiesbaden	Springer VS	2019	08.02.2019	9	Symbolische Ordnung und Flüchtlingsbewegungen in der Einwanderungsgesellschaft		207	216										 				Angewandte Sozialwissenschaften	UrhG		         
1759	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk		Auswertung					Dortmund	Dierk Borstel	2017		11	Perspektiven auf Flüchtlinge in Dortmund		252	263										 				Angewandte Sozialwissenschaften	UrhG		         
1626	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk; Luzar, Claudia		Umgang mit Vielfalt	gesellschaftliche Trends und mögliche Gefahren der Radikalisierung				Gütersloh	Verlag Bertelsmann Stiftung	2016		40	Der Kitt der Gesellschaft : Perspektiven auf den sozialen Zusammenhalt in Deutschland													 				Angewandte Sozialwissenschaften			         
1625	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk		Rechtsextremismus und Demokratieentwicklung	der offensive Ansatz der Auseinandersetzung auf kommunaler Ebene				Wiesbaden	Springer VS	2017		14	Rassismuskritik und Widerstandsformen													 				Angewandte Sozialwissenschaften			         
1624	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk		Community coaching	ein offensiver Ansatz der Auseinandersetzung mit Rechtsextremismus vor Ort				Wiesbaden	Springer VS	2016		12	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
1623	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk		Der rechtsextreme Flickenteppich in Deutschland zwischen Höhenflug und Wunschtraum					Wiesbaden	Springer VS	2016		12	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
1622	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk		Der Rechtspopulismus verdeckt die alte Militanz	Wachablösung am rechten Rand?				Wiesbaden	Springer VS	2016		16	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
1592	Buch (Monographie)	published	deu	Borstel, Dierk; Fischer, Ute		Stadtgeschichten	soziales Dortmund im Spiegel von Biografien				Wiesbaden	Springer VS	2016		134								978-3-658-11497-8						 				Angewandte Sozialwissenschaften			         
