OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1789	Buch (Monographie)	published	deu	Wersig, Maria		Fälle zum Allgemeinen Gleichbehandlungsgesetz (AGG)	eine Einführung in Theorie und Praxis des Antidiskriminierungsrechts in 23 Fällen				Leverkusen	UTB	2017		137								978-3-8252-4870-3						 				Angewandte Sozialwissenschaften	UrhG		         
1656	Teil eines Buches (Kapitel)	published	deu	Wersig, Maria		Antidiskriminierung im Sozialrecht	Konsequenzen für die Arbeitsverwaltung				München	IQ Fachstelle Interkulturelle Kompetenzentwicklung und Antidiskriminierung	2016		3	Alles schon fair? : mit Recht zu einem inklusiven Arbeitsmarkt! ; Dossier zu 10 Jahren Allgemeines Gleichbehandlungsgesetz													 				Angewandte Sozialwissenschaften			         
1655	Teil eines Buches (Kapitel)	published	deu	Wersig, Maria		Schutz durch Kontrolle?	zur Debatte über die Regulierung der Sexarbeit in Deutschland				Wiesbaden	Springer VS	2016		22	Regulierungen des Intimen : Sexualität und Recht im modernen Staat													 				Angewandte Sozialwissenschaften			         
1614	Buch (Monographie)	published	deu	Müller, Christian; Wersig, Maria		Der Rückgriff gegen Angehörige von Sozialleistungsempfängern	Arbeitslosengeld II, Sozialgeld, Sozialhilfe, Grundsicherung				Baden-Baden	Nomos	2016		218								978-3-8487-2231-0						 				Angewandte Sozialwissenschaften		Reihe: NomosPraxis	         
1582	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		Das Bundesteilhabegesetz	ein Weg aus der Sozialhilfe?						2016			Kritische Justiz	49 (2016)							0023-4834					 4				Angewandte Sozialwissenschaften			         
1573	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		Die Debatte über die Regulierung der Prostitution im Zeichen des Prostituiertenschutzgesetzes							2016		4	Standpunkt: sozial : Hamburger Forum für Soziale Arbeit und Gesundheit								0937-5791					 2				Angewandte Sozialwissenschaften			         
1326	Buch (Monographie)	published	deu	Frey, Wibke; Scheiwe, Kirsten; Wersig, Maria		100 Jahre Witwen- und Witwerrenten - (k)ein Auslaufmodell?					Baden-Baden	Nomos	2015		191														 				Angewandte Sozialwissenschaften		Reihe: Schriften zur Gleichstellung, Bd. 41 ; 1. Auflage	         
568	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		BVerfG, 04.08.2015 - 1 BvR 1388/15	Prüfungsmaßstab beim Ausschluss eines Elternteils vom gemeinsamen Sorgerecht						2015	2015	1	Neue Zeitschrift für Familienrecht								2189-2333					 21				Angewandte Sozialwissenschaften			         
567	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		OLG Köln, 26.03.2015 - 26 UF 21/15	Anforderungen an den Entzug der elterlichen Sorge aus Gründen des Kindeswohls						2015	2015	1	Neue Zeitschrift für Familienrecht								2198-2333					 13				Angewandte Sozialwissenschaften			         
565	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		Regulierung der Prostitution	es gibt keine einfachen Lösungen						2015	2015	3	Zeitschrift des Deutschen Juristinnenbundes	18 (2015)							1866-377X					 1				Angewandte Sozialwissenschaften			         
